"mp","date","type","constituency","party"
"Harry Barnes","2001-02-13","Proposed","North East Derbyshire","Labour"
"Stephen Pound","2001-02-14","Signed","Ealing North","Labour"
"Ronnie Campbell","2001-02-14","Signed","Blyth Valley","Labour"
"Terry Davis","2001-02-14","Signed","Birmingham, Hodge Hill","Labour"
"John D Taylor","2001-02-14","Signed","Strangford","UUP"
"Eric Illsley","2001-02-15","Signed","Barnsley Central","Labour"
"Kevin McNamara","2001-02-15","Signed","Kingston upon Hull North","Labour"
"Peter Bottomley","2001-02-15","Signed","Worthing West","Conservative"
"John McDonnell","2001-02-27","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"Norman Godman","2001-02-28","Signed","Greenock & Inverclyde","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Jim Dobbin","2001-03-01","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"Mike Gapes","2001-03-13","Signed","Ilford South","Labour Co-operative"
"Edward O'Hara","2001-03-14","Signed","Knowsley South","Labour"
"Chris Ruane","2001-03-15","Signed","Vale of Clwyd","Labour"
