"mp","date","type","constituency","party"
"Fraser Kemp","2001-04-09","Proposed","Houghton & Washington East","Labour"
"John Robertson","2001-04-10","Signed","Glasgow, Anniesland","Labour"
"Derek Wyatt","2001-04-10","Signed","Sittingbourne & Sheppey","Labour"
"Bill Tynan","2001-04-10","Signed","Hamilton South","Labour"
"Roger Berry","2001-04-10","Signed","Kingswood","Labour"
"Harry Barnes","2001-04-10","Signed","North East Derbyshire","Labour"
"Win Griffiths","2001-04-10","Signed","Bridgend","Labour"
"Norman Godman","2001-04-10","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","2001-04-10","Signed","Norwich North","Labour"
"Ronnie Fearn","2001-04-10","Signed","Southport","Liberal Democrat"
"Bill Etherington","2001-04-10","Signed","Sunderland North","Labour"
"Terry Davis","2001-04-10","Signed","Birmingham, Hodge Hill","Labour"
"Valerie Davey","2001-04-10","Signed","Bristol West","Labour"
"John Cummings","2001-04-10","Signed","Easington","Labour"
"Jeremy Corbyn","2001-04-10","Signed","Islington North","Labour"
"Vincent Cable","2001-04-10","Signed","Twickenham","Liberal Democrat"
"Peter Brand","2001-04-10","Signed","Isle of Wight","Liberal Democrat"
"Alice Mahon","2001-04-10","Signed","Halifax","Labour"
"Nigel Jones","2001-04-10","Signed","Cheltenham","Liberal Democrat"
"Nick Harvey","2001-04-10","Signed","North Devon","Liberal Democrat"
"Adrian Sanders","2001-04-10","Signed","Torbay","Liberal Democrat"
"Bob Russell","2001-04-10","Signed","Colchester","Liberal Democrat"
"Brian Iddon","2001-04-23","Signed","Bolton South East","Labour"
"Rudi Vis","2001-04-23","Signed","Finchley & Golders Green","Labour"
"Stephen Twigg","2001-04-23","Signed","Enfield, Southgate","Labour"
"Ann Cryer","2001-04-23","Signed","Keighley","Labour"
"Doug Naysmith","2001-04-23","Signed","Bristol North West","Labour Co-operative"
"John Swinney","2001-04-23","Signed","North Tayside","Scottish National Party"
"Desmond Turner","2001-04-24","Signed","Brighton, Kemptown","Labour"
"Dafydd Wigley","2001-04-24","Signed","Caernarfon","Plaid Cymru"
"Jim Dobbin","2001-04-24","Signed","Heywood & Middleton","Labour Co-operative"
"Robin Corbett","2001-04-24","Signed","Birmingham, Erdington","Labour"
"Eric Clarke","2001-04-24","Signed","Midlothian","Labour"
"Michael Clapham","2001-04-24","Signed","Barnsley West & Penistone","Labour"
"Tom Brake","2001-04-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Piara S Khabra","2001-04-24","Signed","Ealing, Southall","Labour"
"Alan Simpson","2001-04-24","Signed","Nottingham South","Labour"
"Kerry Pollard","2001-04-25","Signed","St Albans","Labour"
"Robert Wareing","2001-04-25","Signed","Liverpool, West Derby","Labour"
"Harold Best","2001-04-25","Signed","Leeds North West","Labour"
"Roy Beggs","2001-04-25","Signed","East Antrim","UUP"
"Andrew George","2001-04-25","Signed","St Ives","Liberal Democrat"
"Michael Connarty","2001-04-25","Signed","Falkirk East","Labour"
"Edward O'Hara","2001-04-25","Signed","Knowsley South","Labour"
"Laura Moffatt","2001-04-25","Signed","Crawley","Labour"
"David Marshall","2001-04-25","Signed","Glasgow, Shettleston","Labour"
"Paul Marsden","2001-04-25","Signed","Shrewsbury & Atcham","Labour"
"Richard Livsey","2001-04-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Julian Lewis","2001-04-25","Signed","New Forest East","Conservative"
"Paul Keetch","2001-04-25","Signed","Hereford","Liberal Democrat"
"Syd Rapson","2001-04-25","Signed","Portsmouth North","Labour"
"Bill Michie","2001-04-25","Signed","Sheffield, Heeley","Labour"
"Julie Morgan","2001-04-26","Signed","Cardiff North","Labour"
"Simon Hughes","2001-04-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Elfyn Llwyd","2001-04-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Stunell","2001-04-26","Signed","Hazel Grove","Liberal Democrat"
"Brian White","2001-04-26","Signed","North East Milton Keynes","Labour"
"Frank Cook","2001-04-27","Signed","Stockton North","Labour"
"Tony Colman","2001-04-30","Signed","Putney","Labour"
"Mike Hancock","2001-04-30","Signed","Portsmouth South","Liberal Democrat"
"Ian Davidson","2001-04-30","Signed","Glasgow, Pollok","Labour Co-operative"
"Oona King","2001-04-30","Signed","Bethnal Green & Bow","Labour"
"Peter Pike","2001-04-30","Signed","Burnley","Labour"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"Ian Stewart","2001-05-01","Signed","Eccles","Labour"
"Michael Foster","2001-05-02","Signed","Worcester","Labour"
"John Gunnell","2001-05-02","Signed","Morley & Rothwell","Labour"
"William Ross","2001-05-03","Signed","East Londonderry","UUP"
"Geoffrey Johnson Smith","2001-05-03","Signed","Wealden","Conservative"
"David Drew","2001-05-03","Signed","Stroud","Labour Co-operative"
"Joe Ashton","2001-05-03","Signed","Bassetlaw","Labour"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
"Betty Williams","2001-05-08","Signed","Conwy","Labour"
"Ann Clwyd","2001-05-09","Signed","Cynon Valley","Labour"
"Denis Murphy","2001-05-10","Signed","Wansbeck","Labour"
