"mp","date","type","constituency","party"
"Lindsay Hoyle","2001-03-07","Proposed","Chorley","Labour"
"Laurence Robertson","2001-03-07","Signed","Tewkesbury","Conservative"
"Jimmy Hood","2001-03-07","Signed","Clydesdale","Labour"
"Andrew MacKinlay","2001-03-07","Signed","Thurrock","Labour"
"David Crausby","2001-03-07","Signed","Bolton North East","Labour"
"Christopher Gill","2001-03-07","Signed","Ludlow","Conservative"
"Mike Hancock","2001-03-07","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2001-03-08","Signed","Macclesfield","Conservative"
"Ann Winterton","2001-03-08","Signed","Congleton","Conservative"
"Harry Barnes","2001-03-08","Signed","North East Derbyshire","Labour"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Kevin McNamara","2001-03-09","Signed","Kingston upon Hull North","Labour"
"Tom Cox","2001-03-12","Signed","Tooting","Labour"
"Roger Godsiff","2001-03-12","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Nigel Jones","2001-03-13","Signed","Cheltenham","Liberal Democrat"
"Rudi Vis","2001-03-13","Signed","Finchley & Golders Green","Labour"
"John D Taylor","2001-03-13","Signed","Strangford","UUP"
"Norman Godman","2001-03-13","Signed","Greenock & Inverclyde","Labour"
"Mike Gapes","2001-03-13","Signed","Ilford South","Labour Co-operative"
"Ronnie Fearn","2001-03-13","Signed","Southport","Liberal Democrat"
"Michael Clark","2001-03-13","Signed","Rayleigh","Conservative"
"Ian Bruce","2001-03-13","Signed","South Dorset","Conservative"
"Paul Marsden","2001-03-13","Signed","Shrewsbury & Atcham","Labour"
"Barry Jones","2001-03-13","Signed","Alyn & Deeside","Labour"
"Martin Smyth","2001-03-13","Signed","Belfast South","UUP"
"Martyn Jones","2001-03-14","Signed","Clwyd South","Labour"
"Edward O'Hara","2001-03-14","Signed","Knowsley South","Labour"
"Roy Beggs","2001-03-14","Signed","East Antrim","UUP"
"Dennis Turner","2001-03-14","Signed","Wolverhampton South East","Labour Co-operative"
"Bill Olner","2001-03-15","Signed","Nuneaton","Labour"
"Teddy Taylor","2001-03-15","Signed","Rochford & Southend East","Conservative"
"Jim Dobbin","2001-03-15","Signed","Heywood & Middleton","Labour Co-operative"
"Ian Davidson","2001-03-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Peter Brand","2001-03-15","Signed","Isle of Wight","Liberal Democrat"
"John McWilliam","2001-03-15","Signed","Blaydon","Labour"
"David Chidgey","2001-03-15","Signed","Eastleigh","Liberal Democrat"
"David Amess","2001-03-21","Signed","Southend West","Conservative"
"Bill Tynan","2001-03-21","Signed","Hamilton South","Labour"
"Eleanor Laing","2001-03-22","Signed","Epping Forest","Conservative"
"John Marek","2001-03-22","Signed","Wrexham","Labour"
"Julian Brazier","2001-03-27","Signed","Canterbury","Conservative"
"Denzil Davies","2001-03-27","Signed","Llanelli","Labour"
"Gerry Steinberg","2001-03-27","Signed","Durham, City of","Labour"
"Julie Kirkbride","2001-03-28","Signed","Bromsgrove","Conservative"
"Richard Body","2001-03-28","Signed","Boston & Skegness","Conservative"
"Michael Trend","2001-03-29","Signed","Windsor","Conservative"
"Tony Colman","2001-03-29","Signed","Putney","Labour"
"Julian Lewis","2001-03-29","Signed","New Forest East","Conservative"
"Brian Iddon","2001-03-30","Signed","Bolton South East","Labour"
"Laura Moffatt","2001-04-03","Signed","Crawley","Labour"
"Bruce George","2001-04-04","Signed","Walsall South","Labour"
"Ted Rowlands","2001-04-23","Signed","Merthyr Tydfil & Rhymney","Labour"
"Jamie Cann","2001-04-23","Signed","Ipswich","Labour"
"Bowen Wells","2001-04-23","Signed","Hertford & Stortford","Conservative"
"Tom Pendry","2001-04-24","Signed","Stalybridge & Hyde","Labour"
"Geraldine Smith","2001-04-24","Signed","Morecambe & Lunesdale","Labour"
"Colin Breed","2001-04-24","Signed","South East Cornwall","Liberal Democrat"
"John Austin","2001-05-02","Signed","Erith & Thamesmead","Labour"
"Tony Banks","2001-05-08","Signed","West Ham","Labour"
"Simon Hughes","2001-05-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
