"mp","date","type","constituency","party"
"Mark Oaten","2001-01-09","Proposed","Winchester","Liberal Democrat"
"Bob Russell","2001-01-10","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2001-01-10","Signed","Belfast South","UUP"
"Nigel Jones","2001-01-10","Signed","Cheltenham","Liberal Democrat"
"John Cummings","2001-01-10","Signed","Easington","Labour"
"Peter Bottomley","2001-01-10","Signed","Worthing West","Conservative"
"Dafydd Wigley","2001-01-10","Signed","Caernarfon","Plaid Cymru"
"Paul Tyler","2001-01-11","Signed","North Cornwall","Liberal Democrat"
"Ronnie Fearn","2001-01-11","Signed","Southport","Liberal Democrat"
"Jeremy Corbyn","2001-01-11","Signed","Islington North","Labour"
"Lynne Jones","2001-01-11","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2001-01-15","Signed","Middlesbrough South & East Cleveland","Labour"
"Kevin McNamara","2001-01-15","Signed","Kingston upon Hull North","Labour"
"Colin Breed","2001-01-15","Signed","South East Cornwall","Liberal Democrat"
"Lawrence Cunliffe","2001-01-15","Signed","Leigh","Labour"
"Paul Flynn","2001-01-15","Signed","Newport West","Labour"
"Harry Barnes","2001-01-15","Signed","North East Derbyshire","Labour"
"Simon Thomas","2001-01-15","Signed","Ceredigion","Plaid Cymru"
"Bill Tynan","2001-01-16","Signed","Hamilton South","Labour"
"Mike Hancock","2001-01-16","Signed","Portsmouth South","Liberal Democrat"
"Paul Keetch","2001-01-16","Signed","Hereford","Liberal Democrat"
"Barry Jones","2001-01-16","Signed","Alyn & Deeside","Labour"
"Ann Cryer","2001-01-16","Signed","Keighley","Labour"
"William McCrea","2001-01-17","Signed","South Antrim","DUP"
"Andrew George","2001-01-17","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2001-01-17","Signed","Heywood & Middleton","Labour Co-operative"
"Alan Simpson","2001-01-17","Signed","Nottingham South","Labour"
"Marsha Singh","2001-01-18","Signed","Bradford West","Labour"
"Rudi Vis","2001-01-18","Signed","Finchley & Golders Green","Labour"
"David Drew","2001-01-18","Signed","Stroud","Labour Co-operative"
"Tony McWalter","2001-01-23","Signed","Hemel Hempstead","Labour Co-operative"
"Mohammad Sarwar","2001-01-24","Signed","Glasgow, Govan","Labour"
"Paul Truswell","2001-01-24","Signed","Pudsey","Labour"
"Peter Brand","2001-01-25","Signed","Isle of Wight","Liberal Democrat"
"Nick Harvey","2001-02-01","Signed","North Devon","Liberal Democrat"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Andrew Stunell","2001-02-01","Signed","Hazel Grove","Liberal Democrat"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Paul Burstow","2001-02-08","Signed","Sutton & Cheam","Liberal Democrat"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"Kerry Pollard","2001-02-26","Signed","St Albans","Labour"
"Russell Brown","2001-02-28","Signed","Dumfries","Labour"
"Jeff Ennis","2001-03-27","Signed","Barnsley East & Mexborough","Labour"
"Brian White","2001-04-10","Signed","North East Milton Keynes","Labour"
