"mp","date","type","constituency","party"
"Ian Gibson","2001-02-14","Proposed","Norwich North","Labour"
"Adrian Sanders","2001-02-14","Signed","Torbay","Liberal Democrat"
"Andrew Hunter","2001-02-14","Signed","Basingstoke","Conservative"
"Brian Iddon","2001-02-14","Signed","Bolton South East","Labour"
"Humfrey Malins","2001-02-14","Signed","Woking","Conservative"
"Sydney Chapman","2001-02-14","Signed","Chipping Barnet","Conservative"
"Edward Davey","2001-02-14","Signed","Kingston & Surbiton","Liberal Democrat"
"Nicholas Winterton","2001-02-15","Signed","Macclesfield","Conservative"
"Simon Thomas","2001-02-15","Signed","Ceredigion","Plaid Cymru"
"Win Griffiths","2001-02-15","Signed","Bridgend","Labour"
"Jim Dobbin","2001-02-15","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Keetch","2001-02-15","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2001-02-15","Signed","Birmingham, Selly Oak","Labour"
"Huw Edwards","2001-02-15","Signed","Monmouth","Labour"
"Vincent Cable","2001-02-26","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Mike Hancock","2001-02-26","Signed","Portsmouth South","Liberal Democrat"
"Ann Winterton","2001-02-26","Signed","Congleton","Conservative"
"John McDonnell","2001-02-27","Signed","Hayes & Harlington","Labour"
"Andrew Dismore","2001-02-27","Signed","Hendon","Labour"
"Jack Cunningham","2001-02-27","Signed","Copeland","Labour"
"Eric Clarke","2001-02-27","Signed","Midlothian","Labour"
"Derek Wyatt","2001-02-28","Signed","Sittingbourne & Sheppey","Labour"
"Norman Godman","2001-02-28","Signed","Greenock & Inverclyde","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"Laura Moffatt","2001-02-28","Signed","Crawley","Labour"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Ronnie Campbell","2001-02-28","Signed","Blyth Valley","Labour"
"Bill Michie","2001-02-28","Signed","Sheffield, Heeley","Labour"
"John McFall","2001-02-28","Signed","Dumbarton","Labour Co-operative"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"David Clark","2001-02-28","Signed","South Shields","Labour"
"Harold Best","2001-03-01","Signed","Leeds North West","Labour"
"Rudi Vis","2001-03-01","Signed","Finchley & Golders Green","Labour"
"Ashok Kumar","2001-03-05","Signed","Middlesbrough South & East Cleveland","Labour"
"David Drew","2001-03-05","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"George Galloway","2001-03-05","Signed","Glasgow, Kelvin","Labour"
"Jon Trickett","2001-03-05","Signed","Hemsworth","Labour"
"Kelvin Hopkins","2001-03-06","Signed","Luton North","Labour"
"Kevin McNamara","2001-03-06","Signed","Kingston upon Hull North","Labour"
"Betty Williams","2001-03-07","Signed","Conwy","Labour"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Mike Gapes","2001-03-13","Signed","Ilford South","Labour Co-operative"
"Donald Gorrie","2001-03-13","Signed","Edinburgh West","Liberal Democrat"
"Nick Harvey","2001-03-15","Signed","North Devon","Liberal Democrat"
"Doug Naysmith","2001-03-15","Signed","Bristol North West","Labour Co-operative"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
"Claire Curtis-Thomas","2001-04-06","Signed","Crosby","Labour"
