"mp","date","type","constituency","party"
"Austin Mitchell","2001-04-02","Proposed","Great Grimsby","Labour"
"Brian Cotter","2001-04-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Alan Simpson","2001-04-03","Signed","Nottingham South","Labour"
"Bill Michie","2001-04-03","Signed","Sheffield, Heeley","Labour"
"Edward Davey","2001-04-03","Signed","Kingston & Surbiton","Liberal Democrat"
"Jim Dobbin","2001-04-03","Signed","Heywood & Middleton","Labour Co-operative"
"David Taylor","2001-04-03","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","2001-04-03","Signed","Richmond Park","Liberal Democrat"
"Robert Wareing","2001-04-03","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2001-04-03","Signed","Sittingbourne & Sheppey","Labour"
"Bob Russell","2001-04-03","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2001-04-04","Signed","Cheltenham","Liberal Democrat"
"Andrew George","2001-04-04","Signed","St Ives","Liberal Democrat"
"Ronnie Campbell","2001-04-04","Signed","Blyth Valley","Labour"
"Paul Marsden","2001-04-04","Signed","Shrewsbury & Atcham","Labour"
"Elfyn Llwyd","2001-04-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Tyler","2001-04-05","Signed","North Cornwall","Liberal Democrat"
"Tony Banks","2001-04-05","Signed","West Ham","Labour"
"Norman Baker","2001-04-05","Signed","Lewes","Liberal Democrat"
"Sandra Gidley","2001-04-05","Signed","Romsey","Liberal Democrat"
"Eric Clarke","2001-04-05","Signed","Midlothian","Labour"
"Colin Breed","2001-04-05","Signed","South East Cornwall","Liberal Democrat"
"Peter Brand","2001-04-05","Signed","Isle of Wight","Liberal Democrat"
"Kelvin Hopkins","2001-04-05","Signed","Luton North","Labour"
"Gordon Prentice","2001-04-05","Signed","Pendle","Labour"
"Patrick Cormack","2001-04-05","Signed","South Staffordshire","Conservative"
"Andrew MacKinlay","2001-04-06","Signed","Thurrock","Labour"
"Jeremy Corbyn","2001-04-06","Signed","Islington North","Labour"
"Vincent Cable","2001-04-09","Signed","Twickenham","Liberal Democrat"
"Teddy Taylor","2001-04-09","Signed","Rochford & Southend East","Conservative"
"David Chidgey","2001-04-10","Signed","Eastleigh","Liberal Democrat"
"David Borrow","2001-04-10","Signed","South Ribble","Labour"
"Mike Hancock","2001-04-10","Signed","Portsmouth South","Liberal Democrat"
"David Rendel","2001-04-10","Signed","Newbury","Liberal Democrat"
"Paul Keetch","2001-04-23","Signed","Hereford","Liberal Democrat"
"Ann Cryer","2001-04-23","Signed","Keighley","Labour"
"Stephen Twigg","2001-04-23","Signed","Enfield, Southgate","Labour"
"Linda Perham","2001-04-25","Signed","Ilford North","Labour"
"Malcolm Savidge","2001-04-26","Signed","Aberdeen North","Labour"
"Andrew Stunell","2001-04-26","Signed","Hazel Grove","Liberal Democrat"
"Donald Gorrie","2001-04-30","Signed","Edinburgh West","Liberal Democrat"
