"mp","date","type","constituency","party"
"Roger Berry","2001-03-27","Proposed","Kingswood","Labour"
"Bob Russell","2001-03-28","Signed","Colchester","Liberal Democrat"
"Derek Wyatt","2001-03-28","Signed","Sittingbourne & Sheppey","Labour"
"Peter Bottomley","2001-03-28","Signed","Worthing West","Conservative"
"Harry Barnes","2001-03-28","Signed","North East Derbyshire","Labour"
"Mike Hancock","2001-03-28","Signed","Portsmouth South","Liberal Democrat"
"John Gunnell","2001-03-28","Signed","Morley & Rothwell","Labour"
"Win Griffiths","2001-03-28","Signed","Bridgend","Labour"
"Norman Godman","2001-03-28","Signed","Greenock & Inverclyde","Labour"
"Andrew George","2001-03-28","Signed","St Ives","Liberal Democrat"
"Ronnie Fearn","2001-03-28","Signed","Southport","Liberal Democrat"
"Ian Davidson","2001-03-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Austin Mitchell","2001-03-28","Signed","Great Grimsby","Labour"
"Bill Michie","2001-03-28","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","2001-03-28","Signed","Kingston upon Hull North","Labour"
"David Lepper","2001-03-28","Signed","Brighton, Pavilion","Labour Co-operative"
"Martin Smyth","2001-03-28","Signed","Belfast South","UUP"
"Alan Simpson","2001-03-28","Signed","Nottingham South","Labour"
"Martin Caton","2001-03-29","Signed","Gower","Labour"
"Rudi Vis","2001-03-29","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2001-03-29","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2001-03-29","Signed","North West Leicestershire","Labour Co-operative"
"George Galloway","2001-03-29","Signed","Glasgow, Kelvin","Labour"
"Andrew Dismore","2001-03-29","Signed","Hendon","Labour"
"Jeremy Corbyn","2001-03-29","Signed","Islington North","Labour"
"Paul Marsden","2001-03-29","Signed","Shrewsbury & Atcham","Labour"
"Lynne Jones","2001-03-29","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2001-03-29","Signed","Blackpool North & Fleetwood","Labour"
"Syd Rapson","2001-03-29","Signed","Portsmouth North","Labour"
"Colin Breed","2001-03-30","Signed","South East Cornwall","Liberal Democrat"
"Frank Cook","2001-04-02","Signed","Stockton North","Labour"
"Dafydd Wigley","2001-04-02","Signed","Caernarfon","Plaid Cymru"
"Robert Wareing","2001-04-02","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2001-04-02","Signed","Brighton, Kemptown","Labour"
"Terry Davis","2001-04-02","Signed","Birmingham, Hodge Hill","Labour"
"Valerie Davey","2001-04-02","Signed","Bristol West","Labour"
"Ann Cryer","2001-04-02","Signed","Keighley","Labour"
"Michael Connarty","2001-04-02","Signed","Falkirk East","Labour"
"Vincent Cable","2001-04-02","Signed","Twickenham","Liberal Democrat"
"Neil Gerrard","2001-04-03","Signed","Walthamstow","Labour"
"Candy Atherton","2001-04-03","Signed","Falmouth & Camborne","Labour"
"Jenny Tonge","2001-04-03","Signed","Richmond Park","Liberal Democrat"
"Brian White","2001-04-03","Signed","North East Milton Keynes","Labour"
"Nicholas Winterton","2001-04-03","Signed","Macclesfield","Conservative"
"Brian Cotter","2001-04-03","Signed","Weston-Super-Mare","Liberal Democrat"
"Edward Davey","2001-04-03","Signed","Kingston & Surbiton","Liberal Democrat"
"Judith Church","2001-04-03","Signed","Dagenham","Labour"
"Barry Jones","2001-04-03","Signed","Alyn & Deeside","Labour"
"Ernie Ross","2001-04-03","Signed","Dundee West","Labour"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"Jim Dobbin","2001-04-03","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Jones","2001-04-04","Signed","Cheltenham","Liberal Democrat"
"Bill Tynan","2001-04-04","Signed","Hamilton South","Labour"
"Harold Best","2001-04-04","Signed","Leeds North West","Labour"
"Margaret Ewing","2001-04-04","Signed","Moray","Scottish National Party"
"Ronnie Campbell","2001-04-04","Signed","Blyth Valley","Labour"
"Edward O'Hara","2001-04-04","Signed","Knowsley South","Labour"
"Laura Moffatt","2001-04-04","Signed","Crawley","Labour"
"Elfyn Llwyd","2001-04-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lindsay Hoyle","2001-04-04","Signed","Chorley","Labour"
"John Robertson","2001-04-04","Signed","Glasgow, Anniesland","Labour"
"Peter Pike","2001-04-04","Signed","Burnley","Labour"
"Sandra Gidley","2001-04-05","Signed","Romsey","Liberal Democrat"
"Eric Clarke","2001-04-05","Signed","Midlothian","Labour"
"Martyn Jones","2001-04-05","Signed","Clwyd South","Labour"
"David Hinchliffe","2001-04-05","Signed","Wakefield","Labour"
"Peter Brand","2001-04-05","Signed","Isle of Wight","Liberal Democrat"
"Jackie Lawrence","2001-04-06","Signed","Preseli Pembrokeshire","Labour"
"John Grogan","2001-04-06","Signed","Selby","Labour"
"Mark Todd","2001-04-06","Signed","South Derbyshire","Labour"
"Anne Begg","2001-04-09","Signed","Aberdeen South","Labour"
"Julian Lewis","2001-04-10","Signed","New Forest East","Conservative"
"Tom Brake","2001-04-10","Signed","Carshalton & Wallington","Liberal Democrat"
"Bill Etherington","2001-04-10","Signed","Sunderland North","Labour"
"Paul Keetch","2001-04-23","Signed","Hereford","Liberal Democrat"
"Betty Williams","2001-04-23","Signed","Conwy","Labour"
"Norman Baker","2001-04-23","Signed","Lewes","Liberal Democrat"
"Doug Naysmith","2001-04-23","Signed","Bristol North West","Labour Co-operative"
"Alan Keen","2001-04-23","Signed","Feltham & Heston","Labour Co-operative"
"Huw Edwards","2001-04-24","Signed","Monmouth","Labour"
"Russell Brown","2001-04-25","Signed","Dumfries","Labour"
"Nick Harvey","2001-04-26","Signed","North Devon","Liberal Democrat"
"Piara S Khabra","2001-04-26","Signed","Ealing, Southall","Labour"
"Terry Lewis","2001-04-26","Signed","Worsley","Labour"
"John Austin","2001-05-02","Signed","Erith & Thamesmead","Labour"
"David Drew","2001-05-03","Signed","Stroud","Labour Co-operative"
"Jim Cunningham","2001-05-10","Signed","Coventry South","Labour"
