"mp","date","type","constituency","party"
"Linda Perham","2001-04-30","Proposed","Ilford North","Labour"
"Tony Benn","2001-04-30","Signed","Chesterfield","Labour"
"Harry Barnes","2001-05-01","Signed","North East Derbyshire","Labour"
"David Winnick","2001-05-01","Signed","Walsall North","Labour"
"David Taylor","2001-05-01","Signed","North West Leicestershire","Labour Co-operative"
"Win Griffiths","2001-05-01","Signed","Bridgend","Labour"
"Jane Griffiths","2001-05-01","Signed","Reading East","Labour"
"Ronnie Campbell","2001-05-01","Signed","Blyth Valley","Labour"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"Bill Michie","2001-05-01","Signed","Sheffield, Heeley","Labour"
"Lynne Jones","2001-05-01","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2001-05-01","Signed","Bolton South East","Labour"
"Dennis Skinner","2001-05-01","Signed","Bolsover","Labour"
"Gordon Prentice","2001-05-01","Signed","Pendle","Labour"
"Jim Cunningham","2001-05-02","Signed","Coventry South","Labour"
"Derek Wyatt","2001-05-02","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2001-05-02","Signed","Liverpool, West Derby","Labour"
"John Gunnell","2001-05-02","Signed","Morley & Rothwell","Labour"
"Norman Godman","2001-05-02","Signed","Greenock & Inverclyde","Labour"
"Tony Colman","2001-05-02","Signed","Putney","Labour"
"Tony Clarke","2001-05-02","Signed","Northampton South","Labour"
"David Clark","2001-05-02","Signed","South Shields","Labour"
"Michael Clapham","2001-05-02","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2001-05-02","Signed","Gower","Labour"
"David Chaytor","2001-05-02","Signed","Bury North","Labour"
"Ernie Ross","2001-05-02","Signed","Dundee West","Labour"
"Alan Simpson","2001-05-02","Signed","Nottingham South","Labour"
"David Hinchliffe","2001-05-02","Signed","Wakefield","Labour"
"Eric Illsley","2001-05-02","Signed","Barnsley Central","Labour"
"Nigel Jones","2001-05-02","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","2001-05-02","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","2001-05-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Dale Campbell-Savours","2001-05-02","Signed","Workington","Labour"
"Laura Moffatt","2001-05-03","Signed","Crawley","Labour"
"Jeremy Corbyn","2001-05-03","Signed","Islington North","Labour"
"Janet Dean","2001-05-03","Signed","Burton","Labour"
"Eileen Gordon","2001-05-03","Signed","Romford","Labour"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
"Jenny Tonge","2001-05-03","Signed","Richmond Park","Liberal Democrat"
"Lawrence Cunliffe","2001-05-08","Signed","Leigh","Labour"
"Betty Williams","2001-05-08","Signed","Conwy","Labour"
"Rudi Vis","2001-05-08","Signed","Finchley & Golders Green","Labour"
"Kelvin Hopkins","2001-05-09","Signed","Luton North","Labour"
"Lindsay Hoyle","2001-05-09","Signed","Chorley","Labour"
"Judy Mallaber","2001-05-09","Signed","Amber Valley","Labour"
"Kevin McNamara","2001-05-09","Signed","Kingston upon Hull North","Labour"
"John Cummings","2001-05-09","Signed","Easington","Labour"
"Neil Gerrard","2001-05-09","Signed","Walthamstow","Labour"
"Mike Hancock","2001-05-09","Signed","Portsmouth South","Liberal Democrat"
"Charlotte Atkins","2001-05-09","Signed","Staffordshire Moorlands","Labour"
"Bob Russell","2001-05-10","Signed","Colchester","Liberal Democrat"
"Angela Smith","2001-05-10","Signed","Basildon","Labour Co-operative"
"Denis Murphy","2001-05-10","Signed","Wansbeck","Labour"
"Ann Cryer","2001-05-10","Signed","Keighley","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
"Maria Fyfe","2001-05-10","Signed","Glasgow, Maryhill","Labour"
