"mp","date","type","constituency","party"
"Mike Hancock","2000-12-12","Proposed","Portsmouth South","Liberal Democrat"
"Adrian Sanders","2000-12-13","Signed","Torbay","Liberal Democrat"
"Elfyn Llwyd","2000-12-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Vincent Cable","2000-12-13","Signed","Twickenham","Liberal Democrat"
"David Chidgey","2000-12-13","Signed","Eastleigh","Liberal Democrat"
"Brian Cotter","2000-12-13","Signed","Weston-Super-Mare","Liberal Democrat"
"Richard Allan","2000-12-13","Signed","Sheffield, Hallam","Liberal Democrat"
"Ronnie Campbell","2000-12-14","Signed","Blyth Valley","Labour"
"Andrew George","2000-12-14","Signed","St Ives","Liberal Democrat"
"Andrew Stunell","2000-12-14","Signed","Hazel Grove","Liberal Democrat"
"Simon Thomas","2000-12-14","Signed","Ceredigion","Plaid Cymru"
"Ronnie Fearn","2000-12-15","Signed","Southport","Liberal Democrat"
"Syd Rapson","2000-12-18","Signed","Portsmouth North","Labour"
"Jeremy Corbyn","2000-12-18","Signed","Islington North","Labour"
"Eric Illsley","2000-12-19","Signed","Barnsley Central","Labour"
"Nigel Jones","2000-12-19","Signed","Cheltenham","Liberal Democrat"
"Edward Davey","2000-12-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Sandra Gidley","2000-12-19","Signed","Romsey","Liberal Democrat"
"Alan Simpson","2000-12-20","Signed","Nottingham South","Labour"
"Peter Brand","2000-12-20","Signed","Isle of Wight","Liberal Democrat"
"Don Foster","2000-12-21","Signed","Bath","Liberal Democrat"
"Tony McWalter","2001-01-23","Signed","Hemel Hempstead","Labour Co-operative"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
"Paul Burstow","2001-02-08","Signed","Sutton & Cheam","Liberal Democrat"
