"mp","date","type","constituency","party"
"Jon Trickett","2001-04-23","Proposed","Hemsworth","Labour"
"Alan Simpson","2001-04-24","Signed","Nottingham South","Labour"
"Michael Clapham","2001-04-24","Signed","Barnsley West & Penistone","Labour"
"David Taylor","2001-04-24","Signed","North West Leicestershire","Labour Co-operative"
"Gordon Prentice","2001-04-25","Signed","Pendle","Labour"
"Dennis Skinner","2001-04-25","Signed","Bolsover","Labour"
"Bill Michie","2001-04-25","Signed","Sheffield, Heeley","Labour"
"John Cummings","2001-04-25","Signed","Easington","Labour"
"Norman Godman","2001-04-25","Signed","Greenock & Inverclyde","Labour"
"Harold Best","2001-04-25","Signed","Leeds North West","Labour"
"Robert Wareing","2001-04-25","Signed","Liverpool, West Derby","Labour"
"David Hinchliffe","2001-04-26","Signed","Wakefield","Labour"
"Lindsay Hoyle","2001-04-26","Signed","Chorley","Labour"
"Peter Bradley","2001-04-26","Signed","Wrekin, The","Labour"
"Lawrence Cunliffe","2001-04-27","Signed","Leigh","Labour"
"Gordon Marsden","2001-04-27","Signed","Blackpool South","Labour"
"Frank Cook","2001-04-27","Signed","Stockton North","Labour"
"Peter Pike","2001-04-30","Signed","Burnley","Labour"
"Tony Colman","2001-04-30","Signed","Putney","Labour"
"Tony Banks","2001-04-30","Signed","West Ham","Labour"
"Alice Mahon","2001-05-01","Signed","Halifax","Labour"
"Ronnie Campbell","2001-05-01","Signed","Blyth Valley","Labour"
"Ann Cryer","2001-05-01","Signed","Keighley","Labour"
"Mark Todd","2001-05-01","Signed","South Derbyshire","Labour"
"Eric Illsley","2001-05-02","Signed","Barnsley Central","Labour"
"John Gunnell","2001-05-02","Signed","Morley & Rothwell","Labour"
"Tony Clarke","2001-05-02","Signed","Northampton South","Labour"
"Dale Campbell-Savours","2001-05-02","Signed","Workington","Labour"
"Janet Dean","2001-05-03","Signed","Burton","Labour"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2001-05-08","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2001-05-09","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
