"mp","date","type","constituency","party"
"Howard Stoate","2001-04-23","Proposed","Dartford","Labour"
"Paul Burstow","2001-04-23","Signed","Sutton & Cheam","Liberal Democrat"
"David Amess","2001-04-23","Signed","Southend West","Conservative"
"Ernie Ross","2001-04-24","Signed","Dundee West","Labour"
"Bob Russell","2001-04-24","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2001-04-24","Signed","Nottingham South","Labour"
"Martin Smyth","2001-04-24","Signed","Belfast South","UUP"
"Brian Iddon","2001-04-24","Signed","Bolton South East","Labour"
"Lynne Jones","2001-04-24","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2001-04-24","Signed","Cheltenham","Liberal Democrat"
"Piara S Khabra","2001-04-24","Signed","Ealing, Southall","Labour"
"Tom Brake","2001-04-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Vincent Cable","2001-04-24","Signed","Twickenham","Liberal Democrat"
"David Chaytor","2001-04-24","Signed","Bury North","Labour"
"Michael Clapham","2001-04-24","Signed","Barnsley West & Penistone","Labour"
"Eric Clarke","2001-04-24","Signed","Midlothian","Labour"
"John Cummings","2001-04-24","Signed","Easington","Labour"
"Valerie Davey","2001-04-24","Signed","Bristol West","Labour"
"Jim Dobbin","2001-04-24","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Fearn","2001-04-24","Signed","Southport","Liberal Democrat"
"Andrew George","2001-04-24","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2001-04-24","Signed","Norwich North","Labour"
"Win Griffiths","2001-04-24","Signed","Bridgend","Labour"
"Peter Bottomley","2001-04-24","Signed","Worthing West","Conservative"
"David Taylor","2001-04-24","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2001-04-24","Signed","Brighton, Kemptown","Labour"
"Dafydd Wigley","2001-04-24","Signed","Caernarfon","Plaid Cymru"
"David Winnick","2001-04-24","Signed","Walsall North","Labour"
"Peter Pike","2001-04-25","Signed","Burnley","Labour"
"Gordon Prentice","2001-04-25","Signed","Pendle","Labour"
"David Rendel","2001-04-25","Signed","Newbury","Liberal Democrat"
"John Robertson","2001-04-25","Signed","Glasgow, Anniesland","Labour"
"Marion Roe","2001-04-25","Signed","Broxbourne","Conservative"
"Dennis Skinner","2001-04-25","Signed","Bolsover","Labour"
"Paul Keetch","2001-04-25","Signed","Hereford","Liberal Democrat"
"Tess Kingham","2001-04-25","Signed","Gloucester","Labour"
"Julian Lewis","2001-04-25","Signed","New Forest East","Conservative"
"Richard Livsey","2001-04-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Marsden","2001-04-25","Signed","Shrewsbury & Atcham","Labour"
"David Marshall","2001-04-25","Signed","Glasgow, Shettleston","Labour"
"Bill Michie","2001-04-25","Signed","Sheffield, Heeley","Labour"
"Ray Michie","2001-04-25","Signed","Argyll & Bute","Liberal Democrat"
"Laura Moffatt","2001-04-25","Signed","Crawley","Labour"
"Doug Naysmith","2001-04-25","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","2001-04-25","Signed","Knowsley South","Labour"
"Peter Brand","2001-04-25","Signed","Isle of Wight","Liberal Democrat"
"Simon Burns","2001-04-25","Signed","West Chelmsford","Conservative"
"Martin Caton","2001-04-25","Signed","Gower","Labour"
"David Clark","2001-04-25","Signed","South Shields","Labour"
"Harry Cohen","2001-04-25","Signed","Leyton & Wanstead","Labour"
"Michael Connarty","2001-04-25","Signed","Falkirk East","Labour"
"Tam Dalyell","2001-04-25","Signed","Linlithgow","Labour"
"Keith Darvill","2001-04-25","Signed","Upminster","Labour"
"Margaret Ewing","2001-04-25","Signed","Moray","Scottish National Party"
"Don Foster","2001-04-25","Signed","Bath","Liberal Democrat"
"Norman Godman","2001-04-25","Signed","Greenock & Inverclyde","Labour"
"Adrian Bailey","2001-04-25","Signed","West Bromwich West","Labour Co-operative"
"Tony Baldry","2001-04-25","Signed","Banbury","Conservative"
"Roy Beggs","2001-04-25","Signed","East Antrim","UUP"
"Gerry Steinberg","2001-04-25","Signed","Durham, City of","Labour"
"Robert Wareing","2001-04-25","Signed","Liverpool, West Derby","Labour"
"Nicholas Winterton","2001-04-25","Signed","Macclesfield","Conservative"
"Derek Wyatt","2001-04-25","Signed","Sittingbourne & Sheppey","Labour"
"William McCrea","2001-04-25","Signed","South Antrim","DUP"
"Linda Perham","2001-04-26","Signed","Ilford North","Labour"
"Malcolm Savidge","2001-04-26","Signed","Aberdeen North","Labour"
"Nick Harvey","2001-04-26","Signed","North Devon","Liberal Democrat"
"Lindsay Hoyle","2001-04-26","Signed","Chorley","Labour"
"Simon Hughes","2001-04-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Archy Kirkwood","2001-04-26","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Terry Lewis","2001-04-26","Signed","Worsley","Labour"
"Elfyn Llwyd","2001-04-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Miller","2001-04-26","Signed","Ellesmere Port & Neston","Labour"
"Martin O'Neill","2001-04-26","Signed","Ochil","Labour"
"Andrew Dismore","2001-04-26","Signed","Hendon","Labour"
"Mike Gapes","2001-04-26","Signed","Ilford South","Labour Co-operative"
"Anne Begg","2001-04-26","Signed","Aberdeen South","Labour"
"David Borrow","2001-04-26","Signed","South Ribble","Labour"
"Andrew Stunell","2001-04-26","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2001-04-26","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2001-04-26","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2001-04-26","Signed","Hamilton South","Labour"
"Brian White","2001-04-26","Signed","North East Milton Keynes","Labour"
"Ann Winterton","2001-04-26","Signed","Congleton","Conservative"
"David Prior","2001-04-27","Signed","North Norfolk","Conservative"
"Christine Russell","2001-04-27","Signed","Chester, City of","Labour"
"Martin Salter","2001-04-27","Signed","Reading West","Labour"
"Angela Smith","2001-04-27","Signed","Basildon","Labour Co-operative"
"Kelvin Hopkins","2001-04-27","Signed","Luton North","Labour"
"Tim Loughton","2001-04-27","Signed","East Worthing & Shoreham","Conservative"
"Gordon Marsden","2001-04-27","Signed","Blackpool South","Labour"
"Frank Cook","2001-04-27","Signed","Stockton North","Labour"
"Tom Cox","2001-04-27","Signed","Tooting","Labour"
"Bruce George","2001-04-27","Signed","Walsall South","Labour"
"Tony Colman","2001-04-30","Signed","Putney","Labour"
"Ian Davidson","2001-04-30","Signed","Glasgow, Pollok","Labour Co-operative"
"Mike Hancock","2001-04-30","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2001-04-30","Signed","West Ham","Labour"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"Ronnie Campbell","2001-05-01","Signed","Blyth Valley","Labour"
"Ann Cryer","2001-05-01","Signed","Keighley","Labour"
"Ron Davies","2001-05-01","Signed","Caerphilly","Labour"
"Ian Stewart","2001-05-01","Signed","Eccles","Labour"
"Mark Todd","2001-05-01","Signed","South Derbyshire","Labour"
"Eric Illsley","2001-05-02","Signed","Barnsley Central","Labour"
"Martyn Jones","2001-05-02","Signed","Clwyd South","Labour"
"Fraser Kemp","2001-05-02","Signed","Houghton & Washington East","Labour"
"Dale Campbell-Savours","2001-05-02","Signed","Workington","Labour"
"Tony Clarke","2001-05-02","Signed","Northampton South","Labour"
"Brian Cotter","2001-05-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Cunningham","2001-05-02","Signed","Coventry South","Labour"
"John Gunnell","2001-05-02","Signed","Morley & Rothwell","Labour"
"John Wilkinson","2001-05-02","Signed","Ruislip - Northwood","Conservative"
"William Ross","2001-05-03","Signed","East Londonderry","UUP"
"Stephen Ladyman","2001-05-03","Signed","South Thanet","Labour"
"Ken Livingstone","2001-05-03","Signed","Brent East","Independent"
"Janet Dean","2001-05-03","Signed","Burton","Labour"
"David Drew","2001-05-03","Signed","Stroud","Labour Co-operative"
"Eileen Gordon","2001-05-03","Signed","Romford","Labour"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
"Alan Beith","2001-05-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gerry Bermingham","2001-05-03","Signed","St Helens South","Labour"
"Rudi Vis","2001-05-08","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2001-05-08","Signed","Conwy","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
"Barbara Follett","2001-05-10","Signed","Stevenage","Labour"
"Matthew Taylor","2001-05-10","Signed","Truro & St Austell","Liberal Democrat"
