"mp","date","type","constituency","party"
"Paul Flynn","2000-12-06","Proposed","Newport West","Labour"
"Dennis Skinner","2000-12-06","Signed","Bolsover","Labour"
"Jeremy Corbyn","2000-12-06","Signed","Islington North","Labour"
"Lynne Jones","2000-12-07","Signed","Birmingham, Selly Oak","Labour"
"Bill Michie","2000-12-07","Signed","Sheffield, Heeley","Labour"
"Ian Gibson","2000-12-07","Signed","Norwich North","Labour"
"Richard Allan","2000-12-07","Signed","Sheffield, Hallam","Liberal Democrat"
"David Lepper","2000-12-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Norman Baker","2000-12-11","Signed","Lewes","Liberal Democrat"
"Simon Thomas","2000-12-11","Signed","Ceredigion","Plaid Cymru"
"Andrew George","2000-12-11","Signed","St Ives","Liberal Democrat"
"Vincent Cable","2000-12-12","Signed","Twickenham","Liberal Democrat"
"Desmond Turner","2000-12-12","Signed","Brighton, Kemptown","Labour"
"Jenny Tonge","2000-12-12","Signed","Richmond Park","Liberal Democrat"
"Harry Barnes","2000-12-12","Signed","North East Derbyshire","Labour"
"Tony Banks","2000-12-12","Signed","West Ham","Labour"
"Win Griffiths","2000-12-12","Signed","Bridgend","Labour"
"Norman Godman","2000-12-12","Signed","Greenock & Inverclyde","Labour"
"John Cummings","2000-12-12","Signed","Easington","Labour"
"Michael Clapham","2000-12-12","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2000-12-12","Signed","Gower","Labour"
"Alice Mahon","2000-12-12","Signed","Halifax","Labour"
"Jenny Jones","2000-12-12","Signed","Wolverhampton South West","Labour"
"Kelvin Hopkins","2000-12-12","Signed","Luton North","Labour"
"Hilton Dawson","2000-12-13","Signed","Lancaster & Wyre","Labour"
"Harold Best","2000-12-13","Signed","Leeds North West","Labour"
"David Drew","2000-12-13","Signed","Stroud","Labour Co-operative"
"Tony Clarke","2000-12-13","Signed","Northampton South","Labour"
"Peter Brand","2000-12-13","Signed","Isle of Wight","Liberal Democrat"
"John McWilliam","2000-12-13","Signed","Blaydon","Labour"
"Elfyn Llwyd","2000-12-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Chidgey","2000-12-13","Signed","Eastleigh","Liberal Democrat"
"Lawrence Cunliffe","2000-12-15","Signed","Leigh","Labour"
"John Austin","2000-12-15","Signed","Erith & Thamesmead","Labour"
"Jackie Ballard","2000-12-15","Signed","Taunton","Liberal Democrat"
"Rudi Vis","2000-12-15","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2000-12-19","Signed","Barnsley Central","Labour"
"Nigel Jones","2000-12-19","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2000-12-19","Signed","Kingston upon Hull North","Labour"
"David Chaytor","2000-12-19","Signed","Bury North","Labour"
"Ann Cryer","2000-12-19","Signed","Keighley","Labour"
"Terry Davis","2000-12-19","Signed","Birmingham, Hodge Hill","Labour"
"Alan Simpson","2000-12-20","Signed","Nottingham South","Labour"
"Malcolm Savidge","2001-01-16","Signed","Aberdeen North","Labour"
"Edward O'Hara","2001-01-17","Signed","Knowsley South","Labour"
"Mohammad Sarwar","2001-01-24","Signed","Glasgow, Govan","Labour"
"Jon Trickett","2001-01-25","Signed","Hemsworth","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Laura Moffatt","2001-02-01","Signed","Crawley","Labour"
"Diane Abbott","2001-02-08","Signed","Hackney North & Stoke Newington","Labour"
"Tony Benn","2001-03-01","Signed","Chesterfield","Labour"
"Martyn Jones","2001-03-07","Signed","Clwyd South","Labour"
"Chris McCafferty","2001-03-26","Signed","Calder Valley","Labour"
"George Galloway","2001-03-26","Signed","Glasgow, Kelvin","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"Piara S Khabra","2001-04-05","Signed","Ealing, Southall","Labour"
"Jackie Lawrence","2001-04-06","Signed","Preseli Pembrokeshire","Labour"
"Ron Davies","2001-04-10","Signed","Caerphilly","Labour"
