"mp","date","type","constituency","party"
"Frank Cook","2001-01-24","Proposed","Stockton North","Labour"
"Alan Simpson","2001-01-25","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2001-01-25","Signed","Islington North","Labour"
"Bill Michie","2001-01-25","Signed","Sheffield, Heeley","Labour"
"Ann Cryer","2001-01-29","Signed","Keighley","Labour"
"Alice Mahon","2001-01-30","Signed","Halifax","Labour"
"Kevin McNamara","2001-01-30","Signed","Kingston upon Hull North","Labour"
"John McWilliam","2001-01-30","Signed","Blaydon","Labour"
"Harry Cohen","2001-01-30","Signed","Leyton & Wanstead","Labour"
"Harry Barnes","2001-01-30","Signed","North East Derbyshire","Labour"
"Simon Thomas","2001-01-30","Signed","Ceredigion","Plaid Cymru"
"Norman Godman","2001-01-31","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","2001-01-31","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2001-01-31","Signed","Bridgend","Labour"
"Ronnie Campbell","2001-01-31","Signed","Blyth Valley","Labour"
"Edward O'Hara","2001-01-31","Signed","Knowsley South","Labour"
"Glenda Jackson","2001-01-31","Signed","Hampstead & Highgate","Labour"
"Dennis Skinner","2001-02-01","Signed","Bolsover","Labour"
"Ivan Henderson","2001-02-01","Signed","Harwich","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Alan Meale","2001-02-01","Signed","Mansfield","Labour"
"Eric Clarke","2001-02-01","Signed","Midlothian","Labour"
"David Drew","2001-02-01","Signed","Stroud","Labour Co-operative"
"Harold Best","2001-02-01","Signed","Leeds North West","Labour"
"Lawrence Cunliffe","2001-02-02","Signed","Leigh","Labour"
"David Lepper","2001-02-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew Dismore","2001-02-05","Signed","Hendon","Labour"
"Jenny Tonge","2001-02-05","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2001-02-05","Signed","Conwy","Labour"
"Phyllis Starkey","2001-02-06","Signed","Milton Keynes South West","Labour"
"Fabian Hamilton","2001-02-06","Signed","Leeds North East","Labour"
"Tony McWalter","2001-02-07","Signed","Hemel Hempstead","Labour Co-operative"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Nigel Jones","2001-02-08","Signed","Cheltenham","Liberal Democrat"
"Russell Brown","2001-02-08","Signed","Dumfries","Labour"
"Michael Clapham","2001-02-08","Signed","Barnsley West & Penistone","Labour"
"Clive Efford","2001-02-08","Signed","Eltham","Labour"
"Bill Etherington","2001-02-08","Signed","Sunderland North","Labour"
"Joe Benton","2001-02-13","Signed","Bootle","Labour"
"Kelvin Hopkins","2001-02-14","Signed","Luton North","Labour"
"Judith Church","2001-02-14","Signed","Dagenham","Labour"
"Terry Davis","2001-02-14","Signed","Birmingham, Hodge Hill","Labour"
"Martin Bell","2001-02-14","Signed","Tatton","Independent"
"Rudi Vis","2001-02-14","Signed","Finchley & Golders Green","Labour"
"John Gunnell","2001-02-27","Signed","Morley & Rothwell","Labour"
"Dafydd Wigley","2001-02-27","Signed","Caernarfon","Plaid Cymru"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Christopher Gill","2001-04-24","Signed","Ludlow","Conservative"
"Terry Lewis","2001-04-26","Signed","Worsley","Labour"
"Neil Turner","2001-05-01","Signed","Wigan","Labour"
"John Austin","2001-05-02","Signed","Erith & Thamesmead","Labour"
