"mp","date","type","constituency","party"
"Tony Lloyd","2001-04-25","Proposed","Manchester Central","Labour"
"Paul Flynn","2001-04-25","Signed","Newport West","Labour"
"Harry Barnes","2001-04-26","Signed","North East Derbyshire","Labour"
"Derek Wyatt","2001-04-26","Signed","Sittingbourne & Sheppey","Labour"
"Brian White","2001-04-26","Signed","North East Milton Keynes","Labour"
"Bill Tynan","2001-04-26","Signed","Hamilton South","Labour"
"Paul Tyler","2001-04-26","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2001-04-26","Signed","Brighton, Kemptown","Labour"
"Jenny Tonge","2001-04-26","Signed","Richmond Park","Liberal Democrat"
"Andrew Stunell","2001-04-26","Signed","Hazel Grove","Liberal Democrat"
"Andrew George","2001-04-26","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2001-04-26","Signed","Hendon","Labour"
"Martin Caton","2001-04-26","Signed","Gower","Labour"
"Ernie Ross","2001-04-26","Signed","Dundee West","Labour"
"Bob Russell","2001-04-26","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2001-04-26","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2001-04-26","Signed","Chorley","Labour"
"Simon Hughes","2001-04-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Brian Iddon","2001-04-26","Signed","Bolton South East","Labour"
"Lynne Jones","2001-04-26","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2001-04-26","Signed","Shrewsbury & Atcham","Labour"
"Bill Michie","2001-04-26","Signed","Sheffield, Heeley","Labour"
"David Chaytor","2001-04-26","Signed","Bury North","Labour"
"Dennis Skinner","2001-04-27","Signed","Bolsover","Labour"
"David Lepper","2001-04-27","Signed","Brighton, Pavilion","Labour Co-operative"
"Frank Cook","2001-04-27","Signed","Stockton North","Labour"
"Clive Efford","2001-04-27","Signed","Eltham","Labour"
"Mike Hancock","2001-04-30","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2001-04-30","Signed","Liverpool, West Derby","Labour"
"Tony Banks","2001-04-30","Signed","West Ham","Labour"
"Norman Godman","2001-04-30","Signed","Greenock & Inverclyde","Labour"
"Vincent Cable","2001-04-30","Signed","Twickenham","Liberal Democrat"
"Kelvin Hopkins","2001-04-30","Signed","Luton North","Labour"
"Peter Pike","2001-04-30","Signed","Burnley","Labour"
"Tony Colman","2001-04-30","Signed","Putney","Labour"
"Alice Mahon","2001-05-01","Signed","Halifax","Labour"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"Ronnie Campbell","2001-05-01","Signed","Blyth Valley","Labour"
"Ann Cryer","2001-05-01","Signed","Keighley","Labour"
"Valerie Davey","2001-05-01","Signed","Bristol West","Labour"
"Win Griffiths","2001-05-01","Signed","Bridgend","Labour"
"Tony Clarke","2001-05-02","Signed","Northampton South","Labour"
"Roy Beggs","2001-05-02","Signed","East Antrim","UUP"
"John Gunnell","2001-05-02","Signed","Morley & Rothwell","Labour"
"Michael Clapham","2001-05-02","Signed","Barnsley West & Penistone","Labour"
"Edward O'Hara","2001-05-02","Signed","Knowsley South","Labour"
"Nigel Jones","2001-05-02","Signed","Cheltenham","Liberal Democrat"
"Eric Illsley","2001-05-02","Signed","Barnsley Central","Labour"
"Angela Smith","2001-05-02","Signed","Basildon","Labour Co-operative"
"Dale Campbell-Savours","2001-05-02","Signed","Workington","Labour"
"Eileen Gordon","2001-05-03","Signed","Romford","Labour"
"Gerry Bermingham","2001-05-03","Signed","St Helens South","Labour"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
"David Drew","2001-05-03","Signed","Stroud","Labour Co-operative"
"Janet Dean","2001-05-03","Signed","Burton","Labour"
"Doug Naysmith","2001-05-03","Signed","Bristol North West","Labour Co-operative"
"Laura Moffatt","2001-05-03","Signed","Crawley","Labour"
"Lawrence Cunliffe","2001-05-08","Signed","Leigh","Labour"
"Rudi Vis","2001-05-08","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2001-05-08","Signed","Conwy","Labour"
"Kevin McNamara","2001-05-09","Signed","Kingston upon Hull North","Labour"
"Neil Gerrard","2001-05-09","Signed","Walthamstow","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
"Matthew Taylor","2001-05-10","Signed","Truro & St Austell","Liberal Democrat"
