"mp","date","type","constituency","party"
"Howard Stoate","2000-12-07","Proposed","Dartford","Labour"
"Peter Bottomley","2000-12-08","Signed","Worthing West","Conservative"
"Bob Russell","2000-12-11","Signed","Colchester","Liberal Democrat"
"Brian Iddon","2000-12-11","Signed","Bolton South East","Labour"
"Lynne Jones","2000-12-11","Signed","Birmingham, Selly Oak","Labour"
"David Clark","2000-12-11","Signed","South Shields","Labour"
"John Austin","2000-12-11","Signed","Erith & Thamesmead","Labour"
"Derek Wyatt","2000-12-11","Signed","Sittingbourne & Sheppey","Labour"
"Martin Smyth","2000-12-12","Signed","Belfast South","UUP"
"Kelvin Hopkins","2000-12-12","Signed","Luton North","Labour"
"Lindsay Hoyle","2000-12-12","Signed","Chorley","Labour"
"Jenny Jones","2000-12-12","Signed","Wolverhampton South West","Labour"
"Richard Livsey","2000-12-12","Signed","Brecon & Radnorshire","Liberal Democrat"
"Vincent Cable","2000-12-12","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2000-12-12","Signed","Gower","Labour"
"John Cummings","2000-12-12","Signed","Easington","Labour"
"Jim Dobbin","2000-12-12","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew George","2000-12-12","Signed","St Ives","Liberal Democrat"
"Norman Godman","2000-12-12","Signed","Greenock & Inverclyde","Labour"
"Win Griffiths","2000-12-12","Signed","Bridgend","Labour"
"Mike Hancock","2000-12-12","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2000-12-12","Signed","North East Derbyshire","Labour"
"Jenny Tonge","2000-12-12","Signed","Richmond Park","Liberal Democrat"
"Desmond Turner","2000-12-12","Signed","Brighton, Kemptown","Labour"
"Barry Jones","2000-12-13","Signed","Alyn & Deeside","Labour"
"Paul Keetch","2000-12-13","Signed","Hereford","Liberal Democrat"
"Piara S Khabra","2000-12-13","Signed","Ealing, Southall","Labour"
"Ashok Kumar","2000-12-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Bob Laxton","2000-12-13","Signed","Derby North","Labour"
"Elfyn Llwyd","2000-12-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McWilliam","2000-12-13","Signed","Blaydon","Labour"
"Bill Michie","2000-12-13","Signed","Sheffield, Heeley","Labour"
"George Mudie","2000-12-13","Signed","Leeds East","Labour"
"Peter Brand","2000-12-13","Signed","Isle of Wight","Liberal Democrat"
"David Chidgey","2000-12-13","Signed","Eastleigh","Liberal Democrat"
"Brian Cotter","2000-12-13","Signed","Weston-Super-Mare","Liberal Democrat"
"David Drew","2000-12-13","Signed","Stroud","Labour Co-operative"
"Roy Beggs","2000-12-13","Signed","East Antrim","UUP"
"Harold Best","2000-12-13","Signed","Leeds North West","Labour"
"John D Taylor","2000-12-13","Signed","Strangford","UUP"
"Linda Perham","2000-12-14","Signed","Ilford North","Labour"
"Gordon Marsden","2000-12-14","Signed","Blackpool South","Labour"
"Ray Michie","2000-12-14","Signed","Argyll & Bute","Liberal Democrat"
"Michael Clapham","2000-12-14","Signed","Barnsley West & Penistone","Labour"
"Andrew Dismore","2000-12-14","Signed","Hendon","Labour"
"Huw Edwards","2000-12-14","Signed","Monmouth","Labour"
"Linda Gilroy","2000-12-14","Signed","Plymouth, Sutton","Labour Co-operative"
"Paul Tyler","2000-12-14","Signed","North Cornwall","Liberal Democrat"
"Nick Harvey","2000-12-15","Signed","North Devon","Liberal Democrat"
"Lawrence Cunliffe","2000-12-15","Signed","Leigh","Labour"
"Rudi Vis","2000-12-15","Signed","Finchley & Golders Green","Labour"
"Gordon Prentice","2000-12-18","Signed","Pendle","Labour"
"Syd Rapson","2000-12-18","Signed","Portsmouth North","Labour"
"Jeremy Corbyn","2000-12-18","Signed","Islington North","Labour"
"Jim Cousins","2000-12-18","Signed","Newcastle upon Tyne Central","Labour"
"Betty Williams","2000-12-18","Signed","Conwy","Labour"
"Peter Pike","2000-12-19","Signed","Burnley","Labour"
"Eric Illsley","2000-12-19","Signed","Barnsley Central","Labour"
"Nigel Jones","2000-12-19","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2000-12-19","Signed","Shrewsbury & Atcham","Labour"
"Kevin McNamara","2000-12-19","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2000-12-19","Signed","Keighley","Labour"
"Sandra Gidley","2000-12-19","Signed","Romsey","Liberal Democrat"
"Alan Simpson","2000-12-20","Signed","Nottingham South","Labour"
"Anne Begg","2000-12-20","Signed","Aberdeen South","Labour"
"Chris Ruane","2000-12-21","Signed","Vale of Clwyd","Labour"
"Debra Shipley","2000-12-21","Signed","Stourbridge","Labour"
"Judy Mallaber","2000-12-21","Signed","Amber Valley","Labour"
"Bill Etherington","2000-12-21","Signed","Sunderland North","Labour"
"Doug Naysmith","2001-01-09","Signed","Bristol North West","Labour Co-operative"
"Russell Brown","2001-01-09","Signed","Dumfries","Labour"
"Edward Davey","2001-01-11","Signed","Kingston & Surbiton","Liberal Democrat"
"William Ross","2001-01-17","Signed","East Londonderry","UUP"
"Edward O'Hara","2001-01-17","Signed","Knowsley South","Labour"
"Denzil Davies","2001-01-22","Signed","Llanelli","Labour"
"Jon Trickett","2001-01-25","Signed","Hemsworth","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Laura Moffatt","2001-02-01","Signed","Crawley","Labour"
"Paul Truswell","2001-02-02","Signed","Pudsey","Labour"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2001-02-06","Signed","Bolton North East","Labour"
"Janet Dean","2001-02-07","Signed","Burton","Labour"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Paul Burstow","2001-02-08","Signed","Sutton & Cheam","Liberal Democrat"
"Diane Abbott","2001-02-08","Signed","Hackney North & Stoke Newington","Labour"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"John Gunnell","2001-02-27","Signed","Morley & Rothwell","Labour"
"Bill Tynan","2001-03-07","Signed","Hamilton South","Labour"
"Oona King","2001-03-08","Signed","Bethnal Green & Bow","Labour"
"Andrew Stunell","2001-03-19","Signed","Hazel Grove","Liberal Democrat"
"Jeff Ennis","2001-03-21","Signed","Barnsley East & Mexborough","Labour"
"Marion Roe","2001-03-26","Signed","Broxbourne","Conservative"
"Simon Burns","2001-03-26","Signed","West Chelmsford","Conservative"
"George Galloway","2001-03-26","Signed","Glasgow, Kelvin","Labour"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
"Adrian Sanders","2001-03-27","Signed","Torbay","Liberal Democrat"
"Joan Humble","2001-03-27","Signed","Blackpool North & Fleetwood","Labour"
"Andrew Miller","2001-03-27","Signed","Ellesmere Port & Neston","Labour"
"Don Foster","2001-03-27","Signed","Bath","Liberal Democrat"
"Llin Golding","2001-03-27","Signed","Newcastle-under-Lyme","Labour"
"David Atkinson","2001-03-27","Signed","Bournemouth East","Conservative"
"Roger Berry","2001-03-27","Signed","Kingswood","Labour"
"Gerry Steinberg","2001-03-27","Signed","Durham, City of","Labour"
"Mark Todd","2001-03-27","Signed","South Derbyshire","Labour"
"Phyllis Starkey","2001-03-28","Signed","Milton Keynes South West","Labour"
"Alice Mahon","2001-03-28","Signed","Halifax","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Mike Gapes","2001-03-28","Signed","Ilford South","Labour Co-operative"
"Eileen Gordon","2001-03-28","Signed","Romford","Labour"
"Liz Blackman","2001-03-28","Signed","Erewash","Labour"
"Dafydd Wigley","2001-03-28","Signed","Caernarfon","Plaid Cymru"
"Angela Smith","2001-03-29","Signed","Basildon","Labour Co-operative"
"John Horam","2001-03-29","Signed","Orpington","Conservative"
"Menzies Campbell","2001-03-29","Signed","Fife North East","Liberal Democrat"
"David Amess","2001-03-29","Signed","Southend West","Conservative"
"Alan Williams","2001-03-30","Signed","Carmarthen East & Dinefwr","Labour"
"Barbara Follett","2001-04-02","Signed","Stevenage","Labour"
"David Prior","2001-04-03","Signed","North Norfolk","Conservative"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"Ernie Ross","2001-04-03","Signed","Dundee West","Labour"
"Jonathan R Shaw","2001-04-03","Signed","Chatham & Aylesford","Labour"
"Frank Cook","2001-04-03","Signed","Stockton North","Labour"
"Joan Walley","2001-04-03","Signed","Stoke-on-Trent North","Labour"
"Christine Russell","2001-04-04","Signed","Chester, City of","Labour"
"Stephen Hesford","2001-04-04","Signed","Wirral West","Labour"
"Christine Butler","2001-04-04","Signed","Castle Point","Labour"
"Valerie Davey","2001-04-04","Signed","Bristol West","Labour"
"Neil Turner","2001-04-04","Signed","Wigan","Labour"
"Simon Hughes","2001-04-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Rosie Winterton","2001-05-10","Signed","Doncaster Central","Labour"
