"mp","date","type","constituency","party"
"Kelvin Hopkins","2001-03-06","Proposed","Luton North","Labour"
"Bob Laxton","2001-03-06","Signed","Derby North","Labour"
"David Taylor","2001-03-06","Signed","North West Leicestershire","Labour Co-operative"
"Harold Best","2001-03-06","Signed","Leeds North West","Labour"
"Tony Benn","2001-03-06","Signed","Chesterfield","Labour"
"Harry Barnes","2001-03-06","Signed","North East Derbyshire","Labour"
"Ann Cryer","2001-03-06","Signed","Keighley","Labour"
"Frank Cook","2001-03-06","Signed","Stockton North","Labour"
"Austin Mitchell","2001-03-06","Signed","Great Grimsby","Labour"
"Bill Michie","2001-03-06","Signed","Sheffield, Heeley","Labour"
"Alice Mahon","2001-03-06","Signed","Halifax","Labour"
"Andrew MacKinlay","2001-03-06","Signed","Thurrock","Labour"
"Jeremy Corbyn","2001-03-06","Signed","Islington North","Labour"
"Eric Clarke","2001-03-07","Signed","Midlothian","Labour"
"Mike Hancock","2001-03-07","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","2001-03-07","Signed","Greenock & Inverclyde","Labour"
"Maria Fyfe","2001-03-07","Signed","Glasgow, Maryhill","Labour"
"Jim Dobbin","2001-03-07","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2001-03-07","Signed","Easington","Labour"
"Michael Clapham","2001-03-07","Signed","Barnsley West & Penistone","Labour"
"Ronnie Campbell","2001-03-07","Signed","Blyth Valley","Labour"
"Terry Lewis","2001-03-07","Signed","Worsley","Labour"
"Ashok Kumar","2001-03-07","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","2001-03-07","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2001-03-07","Signed","Bolton South East","Labour"
"Dennis Skinner","2001-03-07","Signed","Bolsover","Labour"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Huw Edwards","2001-03-08","Signed","Monmouth","Labour"
"Andrew George","2001-03-08","Signed","St Ives","Liberal Democrat"
"Simon Thomas","2001-03-08","Signed","Ceredigion","Plaid Cymru"
"Kevin McNamara","2001-03-09","Signed","Kingston upon Hull North","Labour"
"Ian Gibson","2001-03-12","Signed","Norwich North","Labour"
"Tom Cox","2001-03-12","Signed","Tooting","Labour"
"Linda Perham","2001-03-12","Signed","Ilford North","Labour"
"Bob Russell","2001-03-13","Signed","Colchester","Liberal Democrat"
"Ivan Henderson","2001-03-13","Signed","Harwich","Labour"
"Elfyn Llwyd","2001-03-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Russell Brown","2001-03-13","Signed","Dumfries","Labour"
"David Drew","2001-03-13","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2001-03-13","Signed","Sunderland North","Labour"
"Donald Gorrie","2001-03-13","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2001-03-13","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2001-03-13","Signed","Liverpool, West Derby","Labour"
"Edward O'Hara","2001-03-14","Signed","Knowsley South","Labour"
"Alan Simpson","2001-03-15","Signed","Nottingham South","Labour"
"John McWilliam","2001-03-15","Signed","Blaydon","Labour"
"Ian Davidson","2001-03-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Jon Trickett","2001-03-16","Signed","Hemsworth","Labour"
"Andrew Love","2001-03-16","Signed","Edmonton","Labour Co-operative"
"Laura Moffatt","2001-03-19","Signed","Crawley","Labour"
"Clive Efford","2001-03-19","Signed","Eltham","Labour"
"David Borrow","2001-03-19","Signed","South Ribble","Labour"
"Barbara Follett","2001-03-20","Signed","Stevenage","Labour"
"Terry Davis","2001-03-21","Signed","Birmingham, Hodge Hill","Labour"
"Bill Tynan","2001-03-21","Signed","Hamilton South","Labour"
"Gwyn Prosser","2001-03-22","Signed","Dover","Labour"
"Denzil Davies","2001-03-27","Signed","Llanelli","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Paul Truswell","2001-03-28","Signed","Pudsey","Labour"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"Brian White","2001-04-03","Signed","North East Milton Keynes","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
"Stephen Twigg","2001-05-09","Signed","Enfield, Southgate","Labour"
