"mp","date","type","constituency","party"
"David Heath","2000-12-06","Proposed","Somerton & Frome","Liberal Democrat"
"Jeremy Corbyn","2000-12-06","Signed","Islington North","Labour"
"Paul Tyler","2000-12-06","Signed","North Cornwall","Liberal Democrat"
"Lynne Jones","2000-12-07","Signed","Birmingham, Selly Oak","Labour"
"Richard Livsey","2000-12-07","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tom Brake","2000-12-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Andrew Stunell","2000-12-07","Signed","Hazel Grove","Liberal Democrat"
"Peter Bottomley","2000-12-08","Signed","Worthing West","Conservative"
"Bob Russell","2000-12-11","Signed","Colchester","Liberal Democrat"
"Simon Thomas","2000-12-11","Signed","Ceredigion","Plaid Cymru"
"Norman Baker","2000-12-11","Signed","Lewes","Liberal Democrat"
"Andrew George","2000-12-11","Signed","St Ives","Liberal Democrat"
"Vincent Cable","2000-12-12","Signed","Twickenham","Liberal Democrat"
"Harry Barnes","2000-12-12","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-12-12","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","2000-12-12","Signed","Greenock & Inverclyde","Labour"
"Ronnie Fearn","2000-12-12","Signed","Southport","Liberal Democrat"
"John Cummings","2000-12-12","Signed","Easington","Labour"
"Michael Clapham","2000-12-12","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2000-12-12","Signed","Gower","Labour"
"Kelvin Hopkins","2000-12-12","Signed","Luton North","Labour"
"Paul Keetch","2000-12-13","Signed","Hereford","Liberal Democrat"
"Steve Webb","2000-12-13","Signed","Northavon","Liberal Democrat"
"Jenny Tonge","2000-12-13","Signed","Richmond Park","Liberal Democrat"
"Harold Best","2000-12-13","Signed","Leeds North West","Labour"
"Brian Cotter","2000-12-13","Signed","Weston-Super-Mare","Liberal Democrat"
"David Chidgey","2000-12-13","Signed","Eastleigh","Liberal Democrat"
"Colin Breed","2000-12-13","Signed","South East Cornwall","Liberal Democrat"
"William Ross","2000-12-13","Signed","East Londonderry","UUP"
"Tony Clarke","2000-12-13","Signed","Northampton South","Labour"
"Huw Edwards","2000-12-14","Signed","Monmouth","Labour"
"Linda Gilroy","2000-12-14","Signed","Plymouth, Sutton","Labour Co-operative"
"Nick Harvey","2000-12-15","Signed","North Devon","Liberal Democrat"
"Rudi Vis","2000-12-15","Signed","Finchley & Golders Green","Labour"
"Jim Dobbin","2000-12-18","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Jones","2000-12-19","Signed","Cheltenham","Liberal Democrat"
"Sandra Gidley","2000-12-19","Signed","Romsey","Liberal Democrat"
"Ann Cryer","2000-12-19","Signed","Keighley","Labour"
"Kevin McNamara","2000-12-19","Signed","Kingston upon Hull North","Labour"
"Alan Simpson","2000-12-20","Signed","Nottingham South","Labour"
"Bill Etherington","2000-12-21","Signed","Sunderland North","Labour"
"Russell Brown","2001-01-09","Signed","Dumfries","Labour"
"Simon Hughes","2001-01-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
