"mp","date","type","constituency","party"
"Desmond Turner","2001-02-27","Proposed","Brighton, Kemptown","Labour"
"Nick Palmer","2001-02-27","Signed","Broxtowe","Labour"
"Neil Turner","2001-02-27","Signed","Wigan","Labour"
"Ian Stewart","2001-02-27","Signed","Eccles","Labour"
"Roger Berry","2001-02-27","Signed","Kingswood","Labour"
"Hilary Benn","2001-02-27","Signed","Leeds Central","Labour"
"Ian Gibson","2001-02-27","Signed","Norwich North","Labour"
"Ian Davidson","2001-02-27","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Cousins","2001-02-27","Signed","Newcastle upon Tyne Central","Labour"
"Ann Clwyd","2001-02-27","Signed","Cynon Valley","Labour"
"Terry Lewis","2001-02-27","Signed","Worsley","Labour"
"Helen Jones","2001-02-27","Signed","Warrington North","Labour"
"Helen Southworth","2001-02-27","Signed","Warrington South","Labour"
"Dennis Skinner","2001-02-27","Signed","Bolsover","Labour"
"Jonathan R Shaw","2001-02-27","Signed","Chatham & Aylesford","Labour"
"Ivan Henderson","2001-02-28","Signed","Harwich","Labour"
"Derek Wyatt","2001-02-28","Signed","Sittingbourne & Sheppey","Labour"
"Harry Barnes","2001-02-28","Signed","North East Derbyshire","Labour"
"Norman Godman","2001-02-28","Signed","Greenock & Inverclyde","Labour"
"Ronnie Fearn","2001-02-28","Signed","Southport","Liberal Democrat"
"John Cummings","2001-02-28","Signed","Easington","Labour"
"Eric Clarke","2001-02-28","Signed","Midlothian","Labour"
"Russell Brown","2001-02-28","Signed","Dumfries","Labour"
"Laura Moffatt","2001-02-28","Signed","Crawley","Labour"
"Bill Michie","2001-02-28","Signed","Sheffield, Heeley","Labour"
"Elfyn Llwyd","2001-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2001-02-28","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"Joan Walley","2001-03-01","Signed","Stoke-on-Trent North","Labour"
"David Taylor","2001-03-01","Signed","North West Leicestershire","Labour Co-operative"
"Harold Best","2001-03-01","Signed","Leeds North West","Labour"
"Nigel Beard","2001-03-01","Signed","Bexleyheath & Crayford","Labour"
"Mike Hancock","2001-03-01","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2001-03-01","Signed","Islington North","Labour"
"Jim Dobbin","2001-03-01","Signed","Heywood & Middleton","Labour Co-operative"
"Syd Rapson","2001-03-01","Signed","Portsmouth North","Labour"
"David Lepper","2001-03-01","Signed","Brighton, Pavilion","Labour Co-operative"
"Vincent Cable","2001-03-01","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2001-03-01","Signed","South East Cornwall","Liberal Democrat"
"Eric Joyce","2001-03-05","Signed","Falkirk West","Labour"
"David Drew","2001-03-05","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"Andrew George","2001-03-05","Signed","St Ives","Liberal Democrat"
"Kelvin Hopkins","2001-03-06","Signed","Luton North","Labour"
"David Kidney","2001-03-06","Signed","Stafford","Labour"
"Kevin McNamara","2001-03-06","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","2001-03-07","Signed","Barnsley West & Penistone","Labour"
"Betty Williams","2001-03-07","Signed","Conwy","Labour"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Ann Cryer","2001-03-12","Signed","Keighley","Labour"
"John Cryer","2001-03-12","Signed","Hornchurch","Labour"
"Lawrence Cunliffe","2001-03-12","Signed","Leigh","Labour"
"Donald Gorrie","2001-03-13","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2001-03-13","Signed","Finchley & Golders Green","Labour"
"David Chaytor","2001-03-14","Signed","Bury North","Labour"
"Edward O'Hara","2001-03-14","Signed","Knowsley South","Labour"
"Nick Harvey","2001-03-15","Signed","North Devon","Liberal Democrat"
"John McWilliam","2001-03-15","Signed","Blaydon","Labour"
"Peter Brand","2001-03-15","Signed","Isle of Wight","Liberal Democrat"
"David Borrow","2001-03-19","Signed","South Ribble","Labour"
"Ernie Ross","2001-03-21","Signed","Dundee West","Labour"
"Terry Davis","2001-03-21","Signed","Birmingham, Hodge Hill","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
"Ronnie Campbell","2001-04-23","Signed","Blyth Valley","Labour"
"Jackie Lawrence","2001-04-24","Signed","Preseli Pembrokeshire","Labour"
"John Swinney","2001-04-24","Signed","North Tayside","Scottish National Party"
"Peter Pike","2001-04-25","Signed","Burnley","Labour"
"Doug Naysmith","2001-04-25","Signed","Bristol North West","Labour Co-operative"
"Julia Drown","2001-04-26","Signed","South Swindon","Labour"
"Mark Fisher","2001-04-26","Signed","Stoke-on-Trent Central","Labour"
"Alan Beith","2001-05-01","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lembit ","2001-05-02","Signed","Montgomeryshire","Liberal Democrat"
"Jackie Ballard","2001-05-02","Signed","Taunton","Liberal Democrat"
"Barry Sheerman","2001-05-03","Signed","Huddersfield","Labour Co-operative"
"Mark Oaten","2001-05-10","Signed","Winchester","Liberal Democrat"
