"mp","date","type","constituency","party"
"Tony Lloyd","2001-03-12","Proposed","Manchester Central","Labour"
"Kelvin Hopkins","2001-03-12","Signed","Luton North","Labour"
"Ian Stewart","2001-03-12","Signed","Eccles","Labour"
"Peter Pike","2001-03-13","Signed","Burnley","Labour"
"Barry Jones","2001-03-13","Signed","Alyn & Deeside","Labour"
"Paul Marsden","2001-03-13","Signed","Shrewsbury & Atcham","Labour"
"Kevin McNamara","2001-03-13","Signed","Kingston upon Hull North","Labour"
"Robert Wareing","2001-03-13","Signed","Liverpool, West Derby","Labour"
"Brian Iddon","2001-03-14","Signed","Bolton South East","Labour"
"Derek Wyatt","2001-03-14","Signed","Sittingbourne & Sheppey","Labour"
"Norman Godman","2001-03-14","Signed","Greenock & Inverclyde","Labour"
"David Clark","2001-03-14","Signed","South Shields","Labour"
"Michael Clapham","2001-03-14","Signed","Barnsley West & Penistone","Labour"
"Gordon Marsden","2001-03-14","Signed","Blackpool South","Labour"
"Harry Barnes","2001-03-15","Signed","North East Derbyshire","Labour"
"Jim Dobbin","2001-03-15","Signed","Heywood & Middleton","Labour Co-operative"
"David Chaytor","2001-03-15","Signed","Bury North","Labour"
"Lynne Jones","2001-03-15","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2001-03-15","Signed","Nottingham South","Labour"
"John McWilliam","2001-03-15","Signed","Blaydon","Labour"
"Ronnie Campbell","2001-03-16","Signed","Blyth Valley","Labour"
"Ashok Kumar","2001-03-19","Signed","Middlesbrough South & East Cleveland","Labour"
"Frank Cook","2001-03-19","Signed","Stockton North","Labour"
"Lawrence Cunliffe","2001-03-19","Signed","Leigh","Labour"
"Huw Edwards","2001-03-19","Signed","Monmouth","Labour"
"Andrew Stunell","2001-03-19","Signed","Hazel Grove","Liberal Democrat"
"Dafydd Wigley","2001-03-19","Signed","Caernarfon","Plaid Cymru"
"Maria Fyfe","2001-03-20","Signed","Glasgow, Maryhill","Labour"
"Colin Pickthall","2001-03-21","Signed","West Lancashire","Labour"
"Elfyn Llwyd","2001-03-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jeremy Corbyn","2001-03-21","Signed","Islington North","Labour"
"Harold Best","2001-03-23","Signed","Leeds North West","Labour"
"Sydney Chapman","2001-03-26","Signed","Chipping Barnet","Conservative"
"Tony Banks","2001-03-26","Signed","West Ham","Labour"
"Nigel Jones","2001-03-27","Signed","Cheltenham","Liberal Democrat"
"Peter Kilfoyle","2001-03-27","Signed","Liverpool, Walton","Labour"
"Rudi Vis","2001-03-29","Signed","Finchley & Golders Green","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
