"mp","date","type","constituency","party"
"Jenny Tonge","2001-01-15","Proposed","Richmond Park","Liberal Democrat"
"Vincent Cable","2001-01-16","Signed","Twickenham","Liberal Democrat"
"Nigel Jones","2001-01-17","Signed","Cheltenham","Liberal Democrat"
"Edward Davey","2001-01-17","Signed","Kingston & Surbiton","Liberal Democrat"
"Martin Caton","2001-01-18","Signed","Gower","Labour"
"Norman Baker","2001-01-18","Signed","Lewes","Liberal Democrat"
"Tony Banks","2001-01-24","Signed","West Ham","Labour"
"Jeremy Corbyn","2001-01-25","Signed","Islington North","Labour"
"Jon Trickett","2001-01-25","Signed","Hemsworth","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Ann Keen","","Withdrawn","",""
"Ann Cryer","","Withdrawn","",""
