"mp","date","type","constituency","party"
"Jeremy Corbyn","2001-02-08","Proposed","Islington North","Labour"
"Tess Kingham","2001-02-08","Signed","Gloucester","Labour"
"Ann Clwyd","2001-02-08","Signed","Cynon Valley","Labour"
"John Austin","2001-02-08","Signed","Erith & Thamesmead","Labour"
"Tom Cox","2001-02-09","Signed","Tooting","Labour"
"John McDonnell","2001-02-12","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2001-02-12","Signed","Kingston upon Hull North","Labour"
"Mike Hancock","2001-02-12","Signed","Portsmouth South","Liberal Democrat"
"John Gunnell","2001-02-13","Signed","Morley & Rothwell","Labour"
"Simon Thomas","2001-02-13","Signed","Ceredigion","Plaid Cymru"
"Harold Best","2001-02-13","Signed","Leeds North West","Labour"
"Harry Barnes","2001-02-13","Signed","North East Derbyshire","Labour"
"Norman Godman","2001-02-13","Signed","Greenock & Inverclyde","Labour"
"Harry Cohen","2001-02-13","Signed","Leyton & Wanstead","Labour"
"Lynne Jones","2001-02-13","Signed","Birmingham, Selly Oak","Labour"
"Michael Clapham","2001-02-13","Signed","Barnsley West & Penistone","Labour"
"Bill Michie","2001-02-13","Signed","Sheffield, Heeley","Labour"
"David Lepper","2001-02-13","Signed","Brighton, Pavilion","Labour Co-operative"
"Ian Gibson","2001-02-13","Signed","Norwich North","Labour"
"Paul Marsden","2001-02-14","Signed","Shrewsbury & Atcham","Labour"
"Derek Wyatt","2001-02-14","Signed","Sittingbourne & Sheppey","Labour"
"Neil Gerrard","2001-02-14","Signed","Walthamstow","Labour"
"Andrew George","2001-02-14","Signed","St Ives","Liberal Democrat"
"Maria Fyfe","2001-02-14","Signed","Glasgow, Maryhill","Labour"
"Margaret Ewing","2001-02-14","Signed","Moray","Scottish National Party"
"Alasdair Morgan","2001-02-14","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Glenda Jackson","2001-02-14","Signed","Hampstead & Highgate","Labour"
"Kelvin Hopkins","2001-02-14","Signed","Luton North","Labour"
"Alan Simpson","2001-02-15","Signed","Nottingham South","Labour"
"Andrew Dismore","2001-02-15","Signed","Hendon","Labour"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"Linda Perham","2001-02-26","Signed","Ilford North","Labour"
"John McAllion","2001-02-26","Signed","Dundee East","Labour"
"Frank Cook","2001-02-26","Signed","Stockton North","Labour"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Ron Davies","2001-02-26","Signed","Caerphilly","Labour"
"Janet Dean","2001-02-26","Signed","Burton","Labour"
"Tony Benn","2001-02-26","Signed","Chesterfield","Labour"
"David Taylor","2001-02-26","Signed","North West Leicestershire","Labour Co-operative"
"Teddy Taylor","2001-02-26","Signed","Rochford & Southend East","Conservative"
"Russell Brown","2001-02-27","Signed","Dumfries","Labour"
"Martin Caton","2001-02-27","Signed","Gower","Labour"
"Diana Organ","2001-02-27","Signed","Forest of Dean","Labour"
"John Marek","2001-02-27","Signed","Wrexham","Labour"
"Marsha Singh","2001-02-27","Signed","Bradford West","Labour"
"Phil Sawford","2001-03-01","Signed","Kettering","Labour"
"Laura Moffatt","2001-03-01","Signed","Crawley","Labour"
"Andrew Love","2001-03-05","Signed","Edmonton","Labour Co-operative"
"Andrew MacKinlay","2001-03-05","Signed","Thurrock","Labour"
"David Drew","2001-03-05","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"Jenny Tonge","2001-03-05","Signed","Richmond Park","Liberal Democrat"
"Ray Michie","2001-03-15","Signed","Argyll & Bute","Liberal Democrat"
"Lembit ","2001-03-20","Signed","Montgomeryshire","Liberal Democrat"
"Allan Rogers","2001-03-21","Signed","Rhondda","Labour"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
