"mp","date","type","constituency","party"
"Eddie McGrady","2000-12-12","Proposed","South Down","Social Democratic and Labour Party"
"Bob Russell","2000-12-13","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2000-12-13","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2000-12-13","Signed","Hereford","Liberal Democrat"
"Ashok Kumar","2000-12-13","Signed","Middlesbrough South & East Cleveland","Labour"
"John McWilliam","2000-12-13","Signed","Blaydon","Labour"
"Bill Michie","2000-12-13","Signed","Sheffield, Heeley","Labour"
"Martin Caton","2000-12-13","Signed","Gower","Labour"
"Tony Clarke","2000-12-13","Signed","Northampton South","Labour"
"Tom Cox","2000-12-13","Signed","Tooting","Labour"
"John Cummings","2000-12-13","Signed","Easington","Labour"
"Andrew George","2000-12-13","Signed","St Ives","Liberal Democrat"
"Norman Godman","2000-12-13","Signed","Greenock & Inverclyde","Labour"
"Desmond Turner","2000-12-13","Signed","Brighton, Kemptown","Labour"
"Ronnie Campbell","2000-12-14","Signed","Blyth Valley","Labour"
"Michael Clapham","2000-12-14","Signed","Barnsley West & Penistone","Labour"
"Andrew Dismore","2000-12-14","Signed","Hendon","Labour"
"David Drew","2000-12-14","Signed","Stroud","Labour Co-operative"
"Neil Gerrard","2000-12-14","Signed","Walthamstow","Labour"
"Win Griffiths","2000-12-14","Signed","Bridgend","Labour"
"Harry Barnes","2000-12-14","Signed","North East Derbyshire","Labour"
"Roy Beggs","2000-12-14","Signed","East Antrim","UUP"
"Simon Thomas","2000-12-14","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2000-12-14","Signed","North Cornwall","Liberal Democrat"
"Nick Harvey","2000-12-15","Signed","North Devon","Liberal Democrat"
"Oona King","2000-12-15","Signed","Bethnal Green & Bow","Labour"
"John Austin","2000-12-15","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2000-12-15","Signed","Finchley & Golders Green","Labour"
"Fraser Kemp","2000-12-18","Signed","Houghton & Washington East","Labour"
"Jeremy Corbyn","2000-12-18","Signed","Islington North","Labour"
"Lindsay Hoyle","2000-12-19","Signed","Chorley","Labour"
"Eric Illsley","2000-12-19","Signed","Barnsley Central","Labour"
"Jenny Jones","2000-12-19","Signed","Wolverhampton South West","Labour"
"Nigel Jones","2000-12-19","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2000-12-19","Signed","Worsley","Labour"
"Paul Marsden","2000-12-19","Signed","Shrewsbury & Atcham","Labour"
"Chris McCafferty","2000-12-19","Signed","Calder Valley","Labour"
"Kevin McNamara","2000-12-19","Signed","Kingston upon Hull North","Labour"
"Dale Campbell-Savours","2000-12-19","Signed","Workington","Labour"
"Ann Cryer","2000-12-19","Signed","Keighley","Labour"
"Terry Davis","2000-12-19","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","2000-12-19","Signed","Burton","Labour"
"Jim Dobbin","2000-12-19","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Gapes","2000-12-19","Signed","Ilford South","Labour Co-operative"
"Mike Hancock","2000-12-19","Signed","Portsmouth South","Liberal Democrat"
"David Stewart","2000-12-19","Signed","Inverness East, Nairn and Lochaber","Labour"
"Ian Stewart","2000-12-19","Signed","Eccles","Labour"
"Julie Morgan","2000-12-20","Signed","Cardiff North","Labour"
"Alan Simpson","2000-12-20","Signed","Nottingham South","Labour"
"Helen Jones","2000-12-20","Signed","Warrington North","Labour"
"Andrew Love","2000-12-20","Signed","Edmonton","Labour Co-operative"
"Laura Moffatt","2000-12-20","Signed","Crawley","Labour"
"Peter Brand","2000-12-20","Signed","Isle of Wight","Liberal Democrat"
"Tony Colman","2000-12-20","Signed","Putney","Labour"
"Claire Curtis-Thomas","2000-12-20","Signed","Crosby","Labour"
"Paul Stinchcombe","2000-12-20","Signed","Wellingborough","Labour"
"Jenny Tonge","2000-12-20","Signed","Richmond Park","Liberal Democrat"
"Paul Truswell","2000-12-20","Signed","Pudsey","Labour"
"Tony Worthington","2000-12-20","Signed","Clydebank & Milngavie","Labour"
"Derek Wyatt","2000-12-20","Signed","Sittingbourne & Sheppey","Labour"
"Martin Smyth","2000-12-21","Signed","Belfast South","UUP"
"Glenda Jackson","2000-12-21","Signed","Hampstead & Highgate","Labour"
"Ian Paisley","2000-12-21","Signed","North Antrim","DUP"
"Ann Clwyd","2000-12-21","Signed","Cynon Valley","Labour"
"Lawrence Cunliffe","2000-12-21","Signed","Leigh","Labour"
"Jeffrey M Donaldson","2000-12-21","Signed","Lagan Valley","UUP"
"Bill Etherington","2000-12-21","Signed","Sunderland North","Labour"
"Tony Benn","2000-12-21","Signed","Chesterfield","Labour"
"David Borrow","2000-12-21","Signed","South Ribble","Labour"
"Cecil Walker","2000-12-21","Signed","Belfast North","UUP"
"William McCrea","2000-12-21","Signed","South Antrim","DUP"
"Peter Robinson","2001-01-08","Signed","Belfast East","DUP"
"Ernie Ross","2001-01-08","Signed","Dundee West","Labour"
"Angela Smith","2001-01-08","Signed","Basildon","Labour Co-operative"
"John Hume","2001-01-08","Signed","Foyle","Social Democratic and Labour Party"
"Ken Livingstone","2001-01-08","Signed","Brent East","Independent"
"Ken Maginnis","2001-01-08","Signed","Fermanagh & South Tyrone","UUP"
"John McAllion","2001-01-08","Signed","Dundee East","Labour"
"Robert McCartney","2001-01-08","Signed","North Down","UKUP"
"Roger Casale","2001-01-08","Signed","Wimbledon","Labour"
"Roseanna Cunningham","2001-01-08","Signed","Perth","Scottish National Party"
"John Gunnell","2001-01-08","Signed","Morley & Rothwell","Labour"
"John D Taylor","2001-01-08","Signed","Strangford","UUP"
"Gareth Thomas","2001-01-08","Signed","Clwyd West","Labour"
"Russell Brown","2001-01-09","Signed","Dumfries","Labour"
"William Ross","2001-01-10","Signed","East Londonderry","UUP"
"Tess Kingham","2001-01-10","Signed","Gloucester","Labour"
"David Lammy","2001-01-10","Signed","Tottenham","Labour"
"Richard Allan","2001-01-10","Signed","Sheffield, Hallam","Liberal Democrat"
"Edward Davey","2001-01-11","Signed","Kingston & Surbiton","Liberal Democrat"
"Brian Sedgemore","2001-01-15","Signed","Hackney South & Shoreditch","Labour"
"Jim Cunningham","2001-01-15","Signed","Coventry South","Labour"
"Julia Drown","2001-01-15","Signed","South Swindon","Labour"
"Sandra Gidley","2001-01-16","Signed","Romsey","Liberal Democrat"
"Edward O'Hara","2001-01-17","Signed","Knowsley South","Labour"
"David Trimble","2001-01-17","Signed","Upper Bann","UUP"
"Simon Hughes","2001-01-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"David Lepper","2001-01-18","Signed","Brighton, Pavilion","Labour Co-operative"
"Brian Cotter","2001-01-18","Signed","Weston-Super-Mare","Liberal Democrat"
"Gerry Steinberg","2001-01-18","Signed","Durham, City of","Labour"
"Dafydd Wigley","2001-01-18","Signed","Caernarfon","Plaid Cymru"
"Harold Best","2001-01-22","Signed","Leeds North West","Labour"
"Betty Williams","2001-01-22","Signed","Conwy","Labour"
"Tony McWalter","2001-01-23","Signed","Hemel Hempstead","Labour Co-operative"
"Steve Webb","2001-01-23","Signed","Northavon","Liberal Democrat"
"Malcolm Savidge","2001-01-30","Signed","Aberdeen North","Labour"
"George Galloway","2001-01-30","Signed","Glasgow, Kelvin","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Andrew Stunell","2001-02-01","Signed","Hazel Grove","Liberal Democrat"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
"Seamus Mallon","2001-02-06","Signed","Newry & Armagh","Social Democratic and Labour Party"
"David Crausby","2001-02-06","Signed","Bolton North East","Labour"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Diane Abbott","2001-02-08","Signed","Hackney North & Stoke Newington","Labour"
"Stephen Twigg","2001-02-08","Signed","Enfield, Southgate","Labour"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"Tony Wright","2001-02-26","Signed","Cannock Chase","Labour"
"Bill Tynan","2001-03-07","Signed","Hamilton South","Labour"
"Fabian Hamilton","2001-03-08","Signed","Leeds North East","Labour"
"David Chidgey","2001-03-15","Signed","Eastleigh","Liberal Democrat"
"Joan Ryan","2001-03-21","Signed","Enfield North","Labour"
"Jeff Ennis","2001-03-21","Signed","Barnsley East & Mexborough","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Richard Livsey","2001-03-29","Signed","Brecon & Radnorshire","Liberal Democrat"
"Don Foster","2001-05-08","Signed","Bath","Liberal Democrat"
"Des Browne","2001-05-10","Signed","Kilmarnock & Loudoun","Labour"
