"session","number","title","date","type"
"2012-13","1226","Thirtieth Anniversary Of S4C","2013-04-17","Signed"
"2012-13","1177","Differences In Pay For Parliamentary Estate Staff","2013-03-18","Signed"
"2012-13","1192","Understanding Percentages On Cash Wage Increases","2013-03-14","Proposed"
"2012-13","1138","Scotland A Fair Trade Nation","2013-03-06","Seconded"
"2012-13","1152","Independence Of Luxembourg","2013-03-05","Proposed"
"2012-13","841","Energy Efficiency And Reduction Of Energy Costs Bill","2013-02-12","Signed"
"2012-13","703","Beer Duty Escalator","2013-02-12","Signed"
"2012-13","831","Human Rights Abuse In Iran","2013-02-08","Signed"
"2012-13","936","Abortions Of Baby Girls","2013-02-07","Signed"
"2012-13","984","Under-Occupancy Penalty And The Vulnerable","2013-01-30","Signed"
"2012-13","983","Peterhead Sea Cadets","2013-01-30","Signed"
"2012-13","894","University Marine Biological Station Millport","2013-01-08","Seconded"
"2012-13","684","Community Energy","2013-01-08","Signed"
"2012-13","818","Future Of The Universal Service Obligation","2012-12-05","Signed"
"2012-13","800","Celtic Football Club 125th Anniversary","2012-11-29","Signed"
"2012-13","776","Citizens Advice Scotland And Payday Loans","2012-11-29","Signed"
"2012-13","603","UK National Wildlife Crime Unit","2012-10-18","Seconded"
"2012-13","328","DVLA Office Network Closures","2012-10-16","Signed"
"2012-13","528","Restructuring Of The BBC In Scotland","2012-09-13","Seconded"
"2012-13","117","Human Rights, Development And Arms Trade Treaty","2012-07-12","Signed"
"2012-13","93","Arms Trade Treaty","2012-07-12","Signed"
"2012-13","368","Sub-Post Office Funding","2012-07-11","Signed"
"2012-13","358","Coastguard Stations","2012-07-11","Signed"
"2012-13","310","Inverness Diabetes Centre","2012-07-04","Seconded"
"2012-13","304","European Lacrosse Championships","2012-07-04","Signed"
"2012-13","299A1","Payday Loan Companies","2012-07-03","Proposed"
"2012-13","305","Fair Trade Nation Status For Scotland","2012-07-03","Signed"
"2012-13","296","Kesri Lehar Petition","2012-07-03","Signed"
"2012-13","295","Atos","2012-07-03","Signed"
"2012-13","294","Proposal For A Children-In-war Remembrance Day","2012-07-03","Signed"
"2012-13","290","Israel's Declaration Of Independence","2012-07-03","Signed"
"2012-13","288","Payment Card Interchange Fees","2012-07-03","Signed"
"2012-13","287","Oil Companies And The Office Of Fair Trading","2012-07-03","Signed"
"2012-13","281","Campbell Gillies","2012-07-03","Signed"
"2012-13","276","Preventing The Exploitation Of Staff In UK Hotels","2012-07-03","Signed"
"2012-13","266","Fuel Prices","2012-07-03","Signed"
"2012-13","261","Prosecution And Arrest Of Kurdish Politicians","2012-07-03","Signed"
"2012-13","258","Spanish Miners March","2012-07-03","Signed"
"2012-13","256","Co-Operative Funeral Care","2012-07-03","Seconded"
"2012-13","171","Passbook Savings Accounts","2012-06-13","Signed"
"2012-13","163","Funding Of The Equality And Human Rights Commission","2012-06-13","Signed"
"2012-13","161","Review Of Bank Of England Performance","2012-06-13","Seconded"
"2012-13","158","Commission Examining Tax On Fuel","2012-06-13","Signed"
"2012-13","156","Apprenticeship Week And Get Edinburgh Working","2012-06-13","Seconded"
"2012-13","155","Unesco Forth Bridge Bid And Forth Bridge Memorial","2012-06-13","Signed"
"2012-13","152","Yemen Food Crisis","2012-06-13","Signed"
"2012-13","137","Training For Seafarers","2012-06-13","Signed"
"2012-13","133","Groceries Adjudicator","2012-06-13","Signed"
"2012-13","132","Beecroft Report's Proposal For No Fault Dismissal","2012-06-13","Signed"
"2012-13","131","Aung San Suu Kyi And Visit To Parliament 21 June 2012","2012-06-13","Signed"
"2012-13","128","Extradition","2012-06-13","Signed"
"2012-13","119","Energy Efficiency Directive","2012-06-13","Signed"
"2012-13","118","Situation In Yemen","2012-06-13","Signed"
"2012-13","108","HM Revenue And Customs 0845 Telephone Numbers","2012-06-13","Signed"
"2012-13","96","Trident Replacement","2012-06-13","Signed"
"2012-13","46","Funding For The Thalidomide Victims Pilot Scheme","2012-06-13","Signed"
"2012-13","34","Administrative Detention In Palestine","2012-06-13","Signed"
