"session","number","title","date","type"
"2007-08","2535","Schoolchildren For Children","2008-11-19","Seconded"
"2007-08","2397","Conflict In The Democratic Republic Of Congo","2008-11-19","Signed"
"2007-08","1778","Benefits Backdating","2008-11-19","Signed"
"2007-08","1710","Disabled Children And Housing","2008-11-19","Signed"
"2007-08","2506","National Lottery Funding And The London 2012 Olympic And Paralympic Games","2008-11-17","Proposed"
"2007-08","2378","Illegal Logging (No. 2)","2008-11-13","Signed"
"2007-08","2321","Parliamentary Oversight Of Sellafield Indemnification","2008-11-13","Signed"
"2007-08","2027","Fuel Poverty Targets","2008-11-13","Signed"
"2007-08","1727","Cross-Departmental Ministerial Task Force On Fuel Poverty","2008-11-13","Signed"
"2007-08","2377","Custodial Sentences And Short-Term Care Of Dependents","2008-11-12","Signed"
"2007-08","2395","Photo Dynamic Therapy","2008-11-11","Signed"
"2007-08","2388","Extradition Of Gary Mckinnon","2008-11-11","Signed"
"2007-08","2385","Charity Commission Register Of Charities","2008-11-10","Signed"
"2007-08","2141","Free Our Bills Campaign","2008-11-10","Signed"
"2007-08","2357","Film And Intellectual Property Rights","2008-11-06","Signed"
"2007-08","2319","Robbie And Margaret Hughes","2008-11-06","Signed"
"2007-08","2008","Renewal Of The Post Office Card Account","2008-11-06","Signed"
"2007-08","2422","Betting, Gaming And Lotteries (S.i., 2008, No. 2829)","2008-11-05","Seconded"
"2007-08","2348","Regulation Of Car Clamping Companies","2008-11-03","Signed"
"2007-08","2345","Flybe/loganair Shetland Flights","2008-11-03","Signed"
"2007-08","2340","Cross River Tram","2008-11-03","Signed"
"2007-08","2230","PARLIAMENTARY COMMISSIONER'S REPORT ON EQUITABLE LIFE","2008-11-03","Signed"
"2007-08","1215","Household Products","2008-10-29","Signed"
"2007-08","2344","Government Policy On Third Runway At Heathrow Airport","2008-10-28","Signed"
"2007-08","2309","Fire And Rescue Service Funding","2008-10-28","Signed"
"2007-08","2284","Rugby League World Cup","2008-10-28","Signed"
"2007-08","2246","National Audit Office Report Letting Rail Franchises 2005-2007","2008-10-28","Signed"
"2007-08","2243","Mandatory Consultation By Traffic Commissioners","2008-10-28","Signed"
"2007-08","2231","British Cycling And Cycle Racing On Highways Regulations","2008-10-28","Signed"
"2007-08","2207","Vehicle Excise Duty (No. 2)","2008-10-28","Signed"
"2007-08","2173","Fife Fares, Not Fair Campaign","2008-10-28","Signed"
"2007-08","2272","National Service Framework For Asthma","2008-10-27","Signed"
"2007-08","2226","Renewable Energy Tariff Amendment To The Energy Bill","2008-10-27","Signed"
"2007-08","2337","South West Regional Spatial Strategy (No. 2)","2008-10-23","Seconded"
"2007-08","2274","Spectrum Pricing To The Maritime And Aeronautical Sectors","2008-10-22","Signed"
"2007-08","1949","Legal Protection For The Term Accountant","2008-10-20","Signed"
"2007-08","2159","Price Of Beer In Supermarkets","2008-10-14","Signed"
"2007-08","2137","Community Alcohol Partnership Project","2008-10-07","Seconded"
"2007-08","1982","Mobility Benefits For Blind People","2008-10-06","Signed"
"2007-08","1931","Freedom Of Expression In Yemen","2008-10-06","Signed"
"2007-08","1619","Accommodation For First Year Junior Doctors","2008-10-06","Signed"
"2007-08","1405","European Union Sanctions Against Cuba","2008-10-06","Signed"
"2007-08","1347","Exemptions And Reliefs On Water Charges","2008-10-06","Signed"
"2007-08","1330","Duty On Beer And Pub Closures","2008-10-06","Signed"
"2007-08","742","TEACHERS' PAY SETTLEMENT","2008-10-06","Signed"
"2007-08","469","Foie Gras","2008-10-06","Signed"
"2007-08","132","Protection Of Bingo Clubs","2008-10-06","Signed"
"2007-08","84","Illegal Logging","2008-10-06","Signed"
"2007-08","71","Standing Areas At Football Grounds","2008-10-06","Signed"
"2007-08","2053","Nuclear Security Project","2008-07-22","Signed"
"2007-08","1904","Small Shops And Restrictions On Point Of Sale Displays Of Tobacco Products","2008-07-22","Signed"
"2007-08","2059","Air Quality","2008-07-21","Signed"
"2007-08","2037","Sickle Cell Disease","2008-07-21","Signed"
"2007-08","2022","PUBLICAN'S PROUD OF PUBS WEEK 2008","2008-07-21","Signed"
"2007-08","2016","Latin In The Park","2008-07-21","Signed"
"2007-08","1886","Breastfeeding In Public","2008-07-21","Signed"
"2007-08","2089","SWIMMING TEACHERS' ASSOCIATION","2008-07-17","Seconded"
"2007-08","2031","Solihull Post Offices","2008-07-16","Signed"
"2007-08","2047","National Staff Dismissal Register","2008-07-15","Seconded"
"2007-08","2041","Beijing Olympic And Paralympic Games","2008-07-15","Proposed"
"2007-08","1947","London Jewellery Week","2008-07-15","Signed"
"2007-08","1882","Inhumane Treatment Of Dogs In China","2008-07-15","Signed"
"2007-08","1964","Text Message 999 Service","2008-07-14","Signed"
"2007-08","1963","ARTIST'S RESALE RIGHT","2008-07-14","Signed"
"2007-08","1926","Freedom Of Journalists And The Media In Israel","2008-07-14","Signed"
"2007-08","1795","Contraction And Convergence","2008-07-14","Signed"
"2007-08","1722","Action Duchenne","2008-07-14","Signed"
"2007-08","1637","Transparency In Lobbying","2008-07-14","Signed"
"2007-08","1968","Cheque Payments For Pensions And Benefits","2008-07-09","Signed"
"2007-08","1732","Personal, Social And Health Education (No. 2)","2008-07-09","Signed"
"2007-08","1427","Health Funding For Disabled Children","2008-07-09","Signed"
"2007-08","1985","Sharing The Benefits Of The Olympics","2008-07-08","Seconded"
"2007-08","1978","Women Bishops (No. 2)","2008-07-08","Signed"
"2007-08","1946","Duchenne Muscular Dystrophy","2008-07-07","Signed"
"2007-08","687","NATIONAL ASSOCIATION FOR COLITIS AND CROHN'S DISEASE","2008-07-07","Signed"
"2007-08","1871","Concentrated Solar Power And The Creation Of A High Voltage Direct Current Grid","2008-07-03","Signed"
"2007-08","1704","TOUCAN COMMUNICATIONS AND HON. MEMBERS' CORRESPONDENCE","2008-07-02","Signed"
"2007-08","1874","Closure Of Fire Control Rooms","2008-07-01","Signed"
"2007-08","1825","Women Bishops","2008-07-01","Signed"
"2007-08","1818","Review Of Nhs Co-Payments By Professor Mike Richards","2008-07-01","Signed"
"2007-08","1547","Henderson Democratic Therapeutic Community Model For The Treatment Of Personality Disorder","2008-07-01","Signed"
"2007-08","669","VAT On Repairs And Maintenance To Existing Buildings","2008-07-01","Signed"
"2007-08","1773","Retro-Reflective Markings On Heavy Goods Vehicles","2008-06-30","Signed"
"2007-08","1853","Kew And Plastic Bags","2008-06-26","Signed"
"2007-08","1852","Shakespeare And The London 2012 Olympics","2008-06-26","Signed"
"2007-08","1809","Unfounded Childminder Complaints","2008-06-26","Signed"
"2007-08","1804","BBC Breathing Sculptures And Memorial Poem","2008-06-24","Signed"
"2007-08","1508","ISRAEL'S 60th ANNIVERSARY","2008-06-20","Signed"
"2007-08","1671","Alliance Against Intellectual Property Theft","2008-06-18","Signed"
"2007-08","1620","PUBLICATION OF HON. MEMBERS' HOME ADDRESSES","2008-06-18","Signed"
"2007-08","1824","Anniversary Of The British Library","2008-06-17","Proposed"
"2007-08","1766","Crosfield House, Royal British Legion Home, Rhayader","2008-06-13","Signed"
"2007-08","1608","ARREST OF MEMBERS OF THE BAHÃ'Ã COMMUNITY IN IRAN","2008-06-13","Signed"
"2007-08","1506","Post Office Card Account","2008-06-13","Signed"
"2007-08","1658","Salary Package For Royal Mail Chief Executive And Postal Services","2008-06-12","Signed"
"2007-08","1371","Planning Policy And Supermarkets","2008-06-12","Signed"
"2007-08","1268","Recognition Of Kashmiri Community In Census Returns","2008-06-12","Signed"
"2007-08","815","Asbestosis Pleural Plaques","2008-06-12","Signed"
"2007-08","1768","Copyright Term For Performers","2008-06-11","Seconded"
"2007-08","1735","Work Of Ron Bailey","2008-06-11","Seconded"
"2007-08","1570","Hospice Lottery Limit","2008-06-11","Signed"
"2007-08","1677","Arrhythmia Awareness Week 2008","2008-06-09","Signed"
"2007-08","1634","Stop The Drop Campaign Against Litter And Fly-Tipping","2008-06-09","Signed"
"2007-08","615","Facilities For Disabled Football Supporters","2008-06-09","Signed"
"2007-08","118","Microgeneration Targets","2008-06-09","Signed"
"2007-08","1706","Playing Fields","2008-06-05","Proposed"
"2007-08","1646","LOCK-KEEPERS' RESIDENCES (No. 2)","2008-06-04","Signed"
"2007-08","1629","Staveley Leisure Centre","2008-06-04","Signed"
"2007-08","1587","LOCK-KEEPERS' RESIDENCES","2008-06-04","Signed"
"2007-08","1568","Forced Marriages Of People With Disabilities","2008-06-04","Signed"
"2007-08","1566","National Thrombosis Week","2008-06-04","Signed"
"2007-08","1453","Energy And Food Prices And Peak Oil","2008-06-04","Signed"
"2007-08","1450","Commonwealth Scholarships","2008-06-04","Signed"
"2007-08","898","Child Survival Appeal Campaign","2008-06-04","Signed"
"2007-08","1406","Robert Mugabe","2008-06-03","Signed"
"2007-08","1401","Ivory Trade","2008-05-22","Signed"
"2007-08","1266","Bhopal 23 Years On","2008-05-22","Signed"
"2007-08","1569","PRIME MINISTER'S MEETING WITH THE DALAI LAMA","2008-05-20","Signed"
"2007-08","1507","Sporting Listed Events","2008-05-20","Signed"
"2007-08","1494","Arsenal Ladies Fc","2008-05-20","Signed"
"2007-08","1528","Fixed-Term Parliaments","2008-05-14","Signed"
"2007-08","1524","Plastic Baby Bottles Containing Bisphenol A","2008-05-14","Signed"
"2007-08","1467","Universal Declaration On Animal Welfare","2008-05-14","Signed"
"2007-08","1173","National Institute For Health And Clinical Excellence Appraisal Of Treatment For Pulmonary Arterial Hypertension","2008-05-14","Signed"
"2007-08","932","Public Lending Right","2008-05-14","Signed"
"2007-08","218","Campaign Medal For Bomber Command","2008-05-14","Signed"
"2007-08","1526","Digital Divide In Rural Areas","2008-05-08","Seconded"
"2007-08","1517","Wine Glass Sizes","2008-05-08","Seconded"
"2007-08","1444","Human Rights And Tibet","2008-05-07","Signed"
"2007-08","1372","BRITISH AIRWAYS' DECISION TO END DIRECT INTERNATIONAL FLIGHTS FROM MANCHESTER","2008-05-07","Signed"
"2007-08","1392","Better Access To Television For Deaf And Hard Of Hearing People","2008-04-30","Signed"
"2007-08","1141","Marine Bill (No. 3)","2008-04-29","Signed"
"2007-08","750","International Watercourses Convention","2008-04-29","Signed"
"2007-08","1351","40th Anniversary Of Death Of Senator Robert Kennedy","2008-04-23","Signed"
"2007-08","1155","Photography In Public Areas","2008-04-23","Signed"
"2007-08","1337","TERRY PRATCHETT AND ALZHEIMER'S RESEARCH FUNDING","2008-04-22","Signed"
"2007-08","1334","Specialist Trauma Response Teams","2008-04-22","Signed"
"2007-08","1228","Business Crime","2008-04-22","Signed"
"2007-08","1201","Behaviour Of Chinese Forces In Tibet","2008-04-22","Signed"
"2007-08","1159","Free Tibet March On China","2008-04-22","Signed"
"2007-08","560","Archer Inquiry Into Tainted Blood","2008-04-22","Signed"
"2007-08","1336","Additional Charges For Non-Direct Debit Payments","2008-04-03","Signed"
"2007-08","1311","Targeted Advertising Technology","2008-04-02","Proposed"
"2007-08","1309","Ethical Trading And The 2012 Olympic And Paralympic Games","2008-04-02","Proposed"
"2007-08","1261","University Tuition Fees","2008-04-02","Signed"
"2007-08","1244","Bearskin Caps","2008-04-02","Signed"
"2007-08","965","Animal Welfare In Circuses","2008-04-02","Signed"
"2007-08","617","National Industrial Symbiosis Programme (Nisp)","2008-04-02","Signed"
"2007-08","992","Proposed Changes To Domestic Worker Visa","2008-03-31","Signed"
"2007-08","1265","Sustainable Energy (Local Action) Bill","2008-03-26","Signed"
"2007-08","1046","Carbon Emissions And New Homes","2008-03-25","Signed"
"2007-08","1031","Open Eye Campaign For Open Early Years Education","2008-03-25","Signed"
"2007-08","1223","Digital UK And Digital Switchover","2008-03-20","Signed"
"2007-08","1213","Anthony Minghella","2008-03-20","Signed"
"2007-08","1102","Headache Disorders","2008-03-20","Signed"
"2007-08","176","Wheelchair Services For Disabled Children","2008-03-20","Signed"
"2007-08","1188","Maritime And Coastguard Agency Strike Action","2008-03-19","Signed"
"2007-08","1194","Indefinite Leave To Remain For Gurkhas","2008-03-18","Signed"
"2007-08","592","Educational Attainment Of Deaf Children","2008-03-18","Signed"
"2007-08","1013","Local Public Service Television","2008-03-13","Signed"
"2007-08","912","Women And Girls And Hiv/aids","2008-03-13","Signed"
"2007-08","1121","WORLD'S BIGGEST COFFEE MORNING","2008-03-11","Signed"
"2007-08","1104","Winter Fuel Payments For Families With Severely Disabled Children Under Five","2008-03-11","Signed"
"2007-08","1134","Treatment Of Non-British Service Families","2008-03-06","Seconded"
"2007-08","1071","London Post Office Closures","2008-03-06","Signed"
"2007-08","1019","Climate Change And Energy Production","2008-03-06","Signed"
"2007-08","981","Job Losses At Cadbury","2008-03-06","Signed"
"2007-08","727","Retaliatory Eviction By Private Sector Landlords","2008-03-06","Signed"
"2007-08","1125","Young Runaways","2008-03-05","Signed"
"2007-08","1098","60th Anniversary Of Sports Report","2008-03-04","Signed"
"2007-08","606","Planning Bill And Infrastructure Planning Commission","2008-03-04","Signed"
"2007-08","605","Planning Bill And Public Involvement","2008-03-04","Signed"
"2007-08","604","Planning Bill And Climate Change","2008-03-04","Signed"
"2007-08","603","Planning Bill And National Policy Statements","2008-03-04","Signed"
"2007-08","1083","Referendum On UK Membership Of The European Union","2008-02-29","Signed"
"2007-08","984","Visit Of The Dalai Lama","2008-02-29","Signed"
"2007-08","973","Pro-Anorexia Websites","2008-02-29","Signed"
"2007-08","871","Food Without Fear Campaign","2008-02-29","Signed"
"2007-08","506","Rail Freight And The Environment","2008-02-29","Signed"
"2007-08","102","Ex-Servicemen And Women","2008-02-29","Signed"
"2007-08","979","ASHES SUCCESS OF ENGLAND WOMEN'S CRICKET TEAM","2008-02-27","Signed"
"2007-08","816","SUPPORTING PRISONERS' FAMILIES CAMPAIGN","2008-02-27","Signed"
"2007-08","480","Animal Protection Policy","2008-02-26","Signed"
"2007-08","1036","Post Office Closures In Somerset","2008-02-25","Seconded"
"2007-08","939","Bingo Clubs","2008-02-22","Signed"
"2007-08","913","Fairtrade Fortnight Campaign","2008-02-22","Signed"
"2007-08","974","Community Pubs Week And The Need To Support And Preserve Pubs And Pub Culture","2008-02-20","Seconded"
"2007-08","900","Audio Description And Access To Digital Television","2008-02-19","Signed"
"2007-08","890","Feed-In Tariffs For Renewable Electricity","2008-02-19","Signed"
"2007-08","799","Labelling System On Bottles And Cans Of Alcohol To Show Unit Strength","2008-02-19","Signed"
"2007-08","705","Autism","2008-02-19","Signed"
"2007-08","783","Commercial Seal Hunting And The Importation Of Seal Products Into The UK","2008-02-18","Signed"
"2007-08","884","Racist Abuse Of Lewis Hamilton","2008-02-07","Signed"
"2007-08","868","50th Anniversary Of The Munich Air Crash","2008-02-07","Signed"
"2007-08","829","Support For Iraqi Footballer, Nashat Akram","2008-02-07","Signed"
"2007-08","808","150th Anniversary Of The Hallé Orchestra","2008-02-07","Signed"
"2007-08","765","Campaign For Justice For Victims Of Rape","2008-02-07","Signed"
"2007-08","760","YOUNG PEOPLE'S SEXUAL AND REPRODUCTIVE HEALTH","2008-02-07","Signed"
"2007-08","731","Measuring Quality Of Life","2008-02-07","Signed"
"2007-08","692","Agency Workers","2008-02-07","Signed"
"2007-08","486","Television Licence Fee And Domestic Abuse Refuges","2008-02-07","Signed"
"2007-08","840","Equality In The UK Gaming Sector","2008-02-05","Signed"
"2007-08","818","Remedy UK","2008-02-05","Signed"
"2007-08","785","Private Military And Security Companies","2008-02-05","Signed"
"2007-08","658","Centenary Of The State Pension","2008-02-05","Signed"
"2007-08","789","Energy And Climate Change","2008-02-01","Signed"
"2007-08","599","VAT On Charity Text Message Donations","2008-02-01","Signed"
"2007-08","828","Second Sailing World Championship Gold Medal For Elliott Willis And Nic Asher","2008-01-30","Seconded"
"2007-08","736","Climate Change Bill","2008-01-28","Signed"
"2007-08","723","Farm Animal Welfare And Public Procurement","2008-01-25","Signed"
"2007-08","673","Public Sector Buildings (Energy Performance) Bill","2008-01-25","Signed"
"2007-08","423","Mass Extinction Of Amphibians","2008-01-25","Signed"
"2007-08","766","Bskyb Shares In ITV","2008-01-23","Seconded"
"2007-08","714","Income Shifting","2008-01-23","Signed"
"2007-08","682","Arts Council Funding","2008-01-23","Signed"
"2007-08","621","Consensus For Constitutional Reform","2008-01-23","Signed"
"2007-08","574","Export Of Live Calves","2008-01-23","Signed"
"2007-08","674","Conduct Of Breweries And Pub Chains","2008-01-22","Signed"
"2007-08","646","Broadband Speed","2008-01-22","Signed"
"2007-08","690","Derek Pasquill And The Official Secrets Act 1989","2008-01-21","Signed"
"2007-08","220","Access To Healthcare","2008-01-15","Signed"
"2007-08","644","Televising Of Home Ashes Series","2008-01-08","Seconded"
"2007-08","541","Homelessness (No. 2)","2008-01-08","Signed"
"2007-08","466","Independent Review Of The Greyhound Industry","2008-01-08","Signed"
"2007-08","366","Israeli Settlements In The Occupied Territories","2008-01-08","Signed"
"2007-08","347","Imprisonment Of Rungyee Adak In Tibet","2008-01-08","Signed"
"2007-08","305","Humanitarian Situation In Gaza","2008-01-08","Signed"
"2007-08","172","Child Victims Of Trafficking","2008-01-08","Signed"
"2007-08","72","Nuclear Weapons Convention","2008-01-08","Signed"
"2007-08","65","Parliament And Decisions Over Us Missile Defence","2008-01-08","Signed"
"2007-08","457","Eastern Daily Press Shop Here Campaign","2008-01-07","Signed"
"2007-08","613","Racecourse Bookmakers","2007-12-18","Seconded"
"2007-08","173","Dyslexia Awareness Week Campaign","2007-12-18","Signed"
"2007-08","1","ROYAL BRITISH LEGION'S MILITARY COVENANT CAMPAIGN","2007-12-18","Signed"
"2007-08","493","Voting Age","2007-12-17","Signed"
"2007-08","401","Iraqi Employees","2007-12-17","Signed"
"2007-08","189","Farepak","2007-12-17","Signed"
"2007-08","139","Severn Bridges Toll","2007-12-17","Signed"
"2007-08","585","Public Service Television For Children","2007-12-13","Seconded"
"2007-08","451","Services For Patients With Muscular Dystrophy","2007-12-13","Signed"
"2007-08","368","Investment In Council Housing","2007-12-13","Signed"
"2007-08","570","Sustrans Connect2, Winner Of The People's £50 Million","2007-12-12","Seconded"
"2007-08","566","Portable Antiquities Scheme","2007-12-12","Seconded"
"2007-08","231","Diabetes In Schools And The Living With Diabetes In Schools Campaign","2007-12-12","Signed"
"2007-08","169","Greater Use Of Waterways For Freight","2007-12-12","Signed"
"2007-08","512","Police Officer Pay Settlement","2007-12-11","Signed"
"2007-08","494","Police Pay Announcement","2007-12-11","Signed"
"2007-08","446","Contactpoint","2007-12-11","Signed"
"2007-08","306","VAT On Leisure Facilities","2007-12-11","Signed"
"2007-08","164","JAPAN'S HUMPBACK WHALE HUNT","2007-12-11","Signed"
"2007-08","504","ITV And Regional News","2007-12-06","Signed"
"2007-08","477","Child Labour And The 2012 Olympic And Paralympic Games","2007-12-05","Proposed"
"2007-08","476","Media Freedoms In China","2007-12-05","Proposed"
"2007-08","417","Bogus Clothing Collection Companies","2007-12-05","Signed"
"2007-08","384","Golf World Cup","2007-12-03","Signed"
"2007-08","371","Sustainable Political Settlement For Darfur","2007-12-03","Signed"
"2007-08","370","Sudan Comprehensive Peace Agreement","2007-12-03","Signed"
"2007-08","88","Land Rights Of Indigenous People","2007-12-03","Signed"
"2007-08","188","Packaging Waste","2007-11-28","Signed"
"2007-08","396","Take Tourism Seriously Campaign And The Olympic Games","2007-11-27","Proposed"
"2007-08","314","Snares","2007-11-27","Signed"
"2007-08","136","BRITISH AIRWAYS' BAN ON SURFBOARDS, WINDSURFERS AND CANOES","2007-11-27","Signed"
"2007-08","101","Arrest Of Colombian Trade Unionist","2007-11-27","Signed"
"2007-08","216","Detention And Conviction Of Rongyal Adak","2007-11-21","Signed"
"2007-08","77","First Flight Of The Airbus A380","2007-11-21","Signed"
"2007-08","293","Midwives And Maternity Services","2007-11-19","Proposed"
"2007-08","182","Sri Lankan Cricket","2007-11-19","Signed"
"2007-08","145","Environmental Coalition For A Marine Bill","2007-11-19","Signed"
"2007-08","53","Diabetes UK Your Vision Campaign And Access To Retinal Screening","2007-11-19","Signed"
"2007-08","281","SUSTRANS' CONNECT2 BIG LOTTERY PROJECT","2007-11-15","Seconded"
"2007-08","163","Continuing Priority Access To Facilities","2007-11-14","Signed"
"2007-08","95","Honour The Brave Campaign","2007-11-14","Signed"
"2007-08","222","Microgeneration And Local Energy Bill","2007-11-13","Signed"
"2007-08","161","Chen Guang Cheng","2007-11-08","Signed"
"2007-08","105","Licensing","2007-11-06","Proposed"
