"session","number","title","date","type"
"2000-01","650","Missile Defence","2001-05-10","Signed"
"2000-01","641","Recognition Of Medals For Suez Emergency 1951-54","2001-05-10","Signed"
"2000-01","354","Practice Nurses","2001-05-09","Signed"
"2000-01","390","Trade In Dog And Cat Fur","2001-05-08","Signed"
"2000-01","81","Bonded Labour","2001-05-08","Signed"
"2000-01","524","Asbestos Victims And Chester Street Insurance Holdings","2001-04-26","Signed"
"2000-01","590","Multiple Sclerosis Awareness Week","2001-04-25","Signed"
"2000-01","589","International Year Of The Volunteer","2001-04-25","Signed"
"2000-01","586","PARKINSON'S DISEASE AWARENESS WEEK","2001-04-25","Signed"
"2000-01","457","Cash Retentions In The Construction Industry","2001-04-25","Signed"
"2000-01","566","Protection Of Children On The Internet","2001-04-10","Signed"
"2000-01","447","Grizzly Bear Conservation","2001-04-10","Signed"
"2000-01","181","Price Of Industrial Gas","2001-04-10","Signed"
"2000-01","480","2001 Census For The Blind","2001-04-05","Signed"
"2000-01","460","Us Policy On The Kyoto Protocol","2001-04-04","Signed"
"2000-01","525","Rate Relief For Small Businesses Affected By Foot And Mouth","2001-04-03","Signed"
"2000-01","510","Nappy Provision","2001-04-02","Signed"
"2000-01","508","Usa And The Kyoto Protocol","2001-03-30","Signed"
"2000-01","448","Credit Unions Central Services Organisation","2001-03-28","Signed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","58","Osteoporosis","2001-03-27","Signed"
"2000-01","465","Mercedes-Benz Dealers","2001-03-22","Signed"
"2000-01","421","Defence Diversification Agency","2001-03-21","Signed"
"2000-01","403","National Arts Day","2001-03-21","Signed"
"2000-01","415","Xenotransplantation","2001-03-14","Signed"
"2000-01","431","Energy Efficiency In Commercial Buildings","2001-03-13","Signed"
"2000-01","375","Energy Efficiency","2001-03-09","Signed"
"2000-01","374","Attack On Brian Cass, Managing Director Of Huntingdon Life Sciences","2001-03-09","Signed"
"2000-01","327","Animal Rights Demonstrations","2001-03-09","Signed"
"2000-01","326","Science And The General Election","2001-03-09","Signed"
"2000-01","321","Situation Of Trade Unions In Colombia","2001-03-09","Signed"
"2000-01","273","Impact On Jobs And Branch Closures Of The Proposed Merger Of Lloyds Tsb And Abbey National","2001-03-09","Signed"
"2000-01","260","The General Agreement On Trade In Services","2001-03-09","Signed"
"2000-01","95","Haemophilia Community And Recombinant Products Treatment","2001-03-09","Signed"
"2000-01","408","Eradication Of Food Poverty","2001-03-07","Signed"
"2000-01","407","Road Safety Week And Pledge To Drive Safely","2001-03-06","Signed"
"2000-01","386","Cost Of Public Private Partnership For The London Underground","2001-02-28","Signed"
"2000-01","383","Green Fuels Challenge","2001-02-28","Signed"
"2000-01","361","CHILDREN'S COMMISSIONER","2001-02-27","Signed"
"2000-01","339","National Institute For Clinical Excellence: Delay To Conclusion On Beta Interferon And Glatiramer Acetate","2001-02-27","Signed"
"2000-01","311","Clawback Of Occupational Pensions","2001-02-27","Signed"
"2000-01","284A1","Council Tax Banding;amdt. Line 5:","2001-02-27","Signed"
"2000-01","285","Water Charging","2001-02-27","Signed"
"2000-01","255","Macular Degeneration","2001-02-27","Signed"
"2000-01","232","Climate Change","2001-02-27","Signed"
"2000-01","226","Gulf Veterans","2001-02-27","Signed"
"2000-01","103","Autism Awareness","2001-02-27","Signed"
"2000-01","343","Have A Heart On Valentines Day Campaign","2001-02-26","Signed"
"2000-01","340","Personal Care For The Elderly","2001-02-26","Signed"
"2000-01","296","Siting Of Mobile Telephone Masts","2001-02-26","Signed"
"2000-01","262","Student Community Action Network","2001-02-26","Signed"
"2000-01","8","Young European Movement","2001-02-26","Signed"
"2000-01","357","Climate Change Act 2001","2001-02-15","Proposed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-02-12","Signed"
"2000-01","210","CANCER RESEARCH CAMPAIGN'S LUNG CANCER AWARENESS MONTH","2001-02-01","Signed"
"2000-01","257","Posthumous Medals For Supreme Sacrifice","2001-01-26","Signed"
"2000-01","182","Naval War Graves","2001-01-11","Signed"
"2000-01","101","Payment Of Fees By Volunteers To The Criminal Records Bureau","2001-01-10","Signed"
"2000-01","56","Protection Of Cetaceans","2001-01-10","Signed"
"2000-01","108","Imprisoned Mps In Burma","2001-01-09","Signed"
"2000-01","93","Participation In Local Government","2001-01-08","Signed"
"2000-01","131","Regional Question Time","2000-12-21","Signed"
"2000-01","130","Ethnic Minority Access To Mental Health Services","2000-12-21","Signed"
"2000-01","126","Beta Interferon And Glatiramer Acetate","2000-12-21","Signed"
"2000-01","122","Tuition Fees","2000-12-21","Signed"
"2000-01","97","Safe Travel To School","2000-12-21","Signed"
"2000-01","85","Speech And Language Therapy","2000-12-21","Signed"
"2000-01","84","Private Recruitment Agencies","2000-12-21","Signed"
"2000-01","79","50th Anniversary Of Unhcr","2000-12-21","Signed"
"2000-01","77","Urban Post Offices","2000-12-21","Signed"
"2000-01","74","Driving Licences And Diabetes","2000-12-21","Signed"
"2000-01","73","House Of Commons Library","2000-12-21","Signed"
"2000-01","118","Testing New-Born Babies For Deafness","2000-12-20","Signed"
"2000-01","75","Older People And The Nhs Complaints System","2000-12-20","Signed"
"2000-01","123","Lay Magistracy","2000-12-19","Signed"
"2000-01","67","Blue Peter Millennium Appeal","2000-12-15","Signed"
"2000-01","14","Race Relations (Amendment) Bill","2000-12-15","Signed"
"2000-01","64","Hague Climate Change Conference","2000-12-08","Proposed"
"2000-01","63","European Car Free Day","2000-12-08","Proposed"
"2000-01","43","Organic Food And Farming Targets","2000-12-06","Signed"
"2000-01","39","Fuel Duty And The Environment","2000-12-06","Signed"
