"session","number","title","date","type"
"1994-95","1490","Social Security (S.i., 1995, No. 2303)","1995-10-19","Signed"
"1994-95","1449","Terms And Conditions Of Employment (S.i., 1995, No. 2587)","1995-10-16","Signed"
"1994-95","1420","Education (S.i., 1995, No 1743)","1995-07-17","Signed"
"1994-95","1387","Agriculture (S.i., 1995, No. 1738)","1995-07-11","Signed"
"1994-95","1386","Agriculture (S.i., 1995, No. 1708)","1995-07-11","Signed"
"1994-95","1329","Social Security (S.i., 1995, No. 1644)","1995-06-29","Signed"
"1994-95","1328","Social Security (S.i., 1995, No. 1613)","1995-06-29","Signed"
"1994-95","1327","Merchant Shipping (S.i., 1995, No. 1426)","1995-06-29","Signed"
"1994-95","1307","Merchant Shipping (S.i., 1995, No. 1429)","1995-06-27","Signed"
"1994-95","1306","Merchant Shipping (S.i., 1995, No. 1428)","1995-06-27","Signed"
"1994-95","1223","INDEPENDENT REVIEW BODIES' RECOMMENDATION","1995-06-12","Signed"
"1994-95","1168","Pensions (S.i., 1995, No. 1215)","1995-05-23","Signed"
"1994-95","1150","Merchant Shipping (S.i., 1995, No. 1210)","1995-05-22","Signed"
"1994-95","1127","Education (S.i., 1995, No. 1240)","1995-05-15","Signed"
"1994-95","1124","Education (S.i., 1995, No. 1241)","1995-05-15","Seconded"
"1994-95","1013","Food (S.i., 1995, No. 1086)","1995-04-20","Signed"
"1994-95","982","Social Security (S.i., 1995, No. 829)","1995-04-18","Signed"
"1994-95","981","Social Security (S.i., 1995, No. 482)","1995-04-18","Signed"
"1994-95","976","Education (S.i., 1995, No. 936)","1995-04-05","Signed"
"1994-95","950","Sea Fisheries (S.i., 1995, No. 908)","1995-04-03","Signed"
"1994-95","945","National Health Service (S.i., 1995, No. 753)","1995-03-30","Signed"
"1994-95","942","Agriculture (S.i., 1995, No. 904)","1995-03-30","Signed"
"1994-95","941","Education (S.i., 1995, No. 605)","1995-03-30","Signed"
"1994-95","925","Pesticides (S.i., 1995, No. 887)","1995-03-29","Signed"
"1994-95","850","Animals (S.i., 1995, No. 731)","1995-03-20","Signed"
"1994-95","818","Social Security (S.i., 1995, No. 625)","1995-03-14","Signed"
"1994-95","816","Social Security (S.i., 1995, No. 516)","1995-03-14","Signed"
"1994-95","781","Food (S.i., 1995, No. 614)","1995-03-13","Signed"
"1994-95","780","Food (S.i., 1995, No. 613)","1995-03-13","Signed"
"1994-95","779","Food (S.i., 1995, No. 540)","1995-03-13","Signed"
"1994-95","778","Food (S.i., 1995, No. 539)","1995-03-13","Signed"
"1994-95","772","Education (S.i., 1995, No. 543)","1995-03-09","Signed"
"1994-95","734","Road Traffic (S.i., 1995, No. 158)","1995-03-06","Signed"
"1994-95","686","Food (S.i., 1995, No. 77)","1995-02-28","Signed"
"1994-95","661","Food (S.i., 1995, No. 361)","1995-02-22","Signed"
"1994-95","660","Food (S.i., 1995, No. 360)","1995-02-22","Signed"
"1994-95","659","Agriculture (S.i., 1995, No. 14)","1995-02-22","Signed"
"1994-95","593","Welfare Of Animals During Transport (Amendment) Order 1995 (S.i., 1995, No. 131)","1995-02-10","Seconded"
"1994-95","542","Education (S.i., 1994, No. 3045)","1995-02-02","Signed"
"1994-95","541","Education (S.i., 1994, No. 3044)","1995-02-02","Signed"
"1994-95","540","Education (S.i., 1994, No. 3043)","1995-02-02","Signed"
"1994-95","539","Education (S.i., 1994, No. 3042)","1995-02-02","Seconded"
"1994-95","528","Agriculture (S.i., 1995, No. 184)","1995-02-01","Signed"
"1994-95","454","Food (S.i., 1994, No. 3082)","1995-01-23","Signed"
"1994-95","448","Local Government (S.i., 1995, No. 102)","1995-01-23","Signed"
"1994-95","447","Local Government (S.i., 1995, No. 115)","1995-01-23","Signed"
"1994-95","446","Local Government (S.i., 1995, No. 101)","1995-01-23","Signed"
"1994-95","436","Food (S.i., 1995, No. 77)","1995-01-20","Signed"
"1994-95","434","Tribunals And Inquiries (S.i., 1994, No. 3263)","1995-01-20","Signed"
"1994-95","385","Agriculture (S.i., 1994, No. 3131)","1995-01-13","Signed"
"1994-95","327","Social Security (S.i., 1994, No. 3061)","1994-12-20","Signed"
"1994-95","293","Consumer Protection (S.i., 1994, No. 3159)","1994-12-15","Signed"
"1994-95","183","Education (S.i., 1994, No. 3045)","1994-12-02","Signed"
"1994-95","182","Education (S.i., 1994, No. 3044)","1994-12-02","Signed"
"1994-95","181","Education (S.i., 1994, No. 3043)","1994-12-02","Signed"
"1994-95","180","Education (S.i., 1994, No. 3042)","1994-12-02","Signed"
"1994-95","132","Housing (S.i., 1994, No. 2895)","1994-11-25","Signed"
"1994-95","124","Agriculture (S.i., 1994, No. 2759)","1994-11-24","Signed"
"1994-95","119","Food (S.i., 1994, No. 2628)","1994-11-24","Signed"
"1994-95","95","Food (S.i., 1994, No. 2544)","1994-11-23","Signed"
"1994-95","94","Animals (S.i., 1994, No. 2920)","1994-11-23","Signed"
"1994-95","83","Agriculture (S.i., 1994, No. 2740)","1994-11-22","Signed"
"1994-95","54","Social Security (S.i., 1994, No. 1003)","1994-11-17","Signed"
"1994-95","49","Social Security (S.i., 1994, No. 1807)","1994-11-17","Signed"
