"session","number","title","date","type"
"2009-10","1209","Listed Places Of Worship Grant Scheme","2010-03-30","Signed"
"2009-10","1037","Large-Scale Dairy Units","2010-03-24","Signed"
"2009-10","1002","Motorcycle Testing","2010-03-24","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-03-24","Signed"
"2009-10","423","Libel Law Reform","2010-03-24","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-22","Signed"
"2009-10","1082","Help For Heroes Charity","2010-03-18","Signed"
"2009-10","1080","House Of Commons Culinary Team","2010-03-18","Signed"
"2009-10","1079","Muslims In Britain","2010-03-18","Signed"
"2009-10","1064","World Kidney Day 2010","2010-03-18","Signed"
"2009-10","1057","Food Waste","2010-03-18","Signed"
"2009-10","1053","Rank And Pension Of Soldiers Killed On Active Service","2010-03-18","Signed"
"2009-10","1049","Pay Of Senior Local Authority Officers","2010-03-18","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-18","Signed"
"2009-10","1040","Uprating Of State Earnings-Related Pensions","2010-03-18","Signed"
"2009-10","1031","Electoral Commission Powers","2010-03-18","Signed"
"2009-10","1030","Falkland Islands","2010-03-18","Signed"
"2009-10","1029","Michael Foot (No. 2)","2010-03-18","Signed"
"2009-10","1022","Lives On The Line Campaign","2010-03-17","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2010-03-17","Signed"
"2009-10","1111","Lawrence Tynes","2010-03-16","Seconded"
"2009-10","943","No Smoking Day 10 March 2010","2010-03-03","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-02","Signed"
"2009-10","124","Dolphin Slaughter In Japan","2010-03-02","Signed"
"2009-10","916","Somebody Else's Child Campaign On Private Fostering And Safeguarding Of Children","2010-02-23","Signed"
"2009-10","848","Inquiry Into The Public Library Service","2010-02-10","Signed"
"2009-10","840","Fairtrade Fortnight 2010","2010-02-10","Signed"
"2009-10","834","Small Businesses And The London Olympics","2010-02-10","Signed"
"2009-10","830","Autism Sunday 2010 Event","2010-02-10","Signed"
"2009-10","824","New Zealand Waitangi Day","2010-02-10","Signed"
"2009-10","805","Dementia Research","2010-02-09","Signed"
"2009-10","796","Low Glucose Levels In Type 2 Diabetes Sufferers","2010-02-09","Signed"
"2009-10","786","Royal National Lifeboat Institution And Sos Day 2010","2010-02-09","Signed"
"2009-10","783","Ten Years Of The Coalfield Regeneration Trust","2010-02-04","Signed"
"2009-10","781","Regulation Of Store Cards And Credit Cards","2010-02-04","Signed"
"2009-10","760","Co-Operative Party Manifesto","2010-02-04","Signed"
"2009-10","721","Boiler Scrappage Scheme","2010-02-04","Signed"
"2009-10","715","Mobile Termination Rates","2010-02-04","Signed"
"2009-10","708","Isle Of Man Nhs Reciprocal Health Agreement","2010-02-04","Signed"
"2009-10","738","Scams Awareness Month Campaign","2010-02-03","Signed"
"2009-10","80","Network Rail And Safety","2010-02-02","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-02-01","Signed"
"2009-10","653","Home Heat Helpline","2010-02-01","Signed"
"2009-10","647","Review Of Student Visas","2010-02-01","Signed"
"2009-10","643","Mortgage Repossession (Protection Of Tenants Etc) Bill","2010-02-01","Signed"
"2009-10","506","Talking Buses Campaign","2010-02-01","Signed"
"2009-10","327","National Defence Medal","2010-02-01","Signed"
"2009-10","730","Beatbullying Cybermentors Service","2010-01-27","Seconded"
"2009-10","685","Regulation Of Debt Management Schemes","2010-01-27","Signed"
"2009-10","287","Holocaust Memorial Day","2010-01-26","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-01-25","Signed"
"2009-10","664","Violette Szabo","2010-01-20","Seconded"
"2009-10","628","Lancashire Firefighters In Haiti","2010-01-20","Signed"
"2009-10","627","70th Anniversary Of The Battle Of Britain","2010-01-20","Signed"
"2009-10","625","Civic Education","2010-01-20","Signed"
"2009-10","624","Amnesty's Equality For Women In Iran Campaign","2010-01-20","Signed"
"2009-10","622","Moratorium On Mongolian Death Penalty","2010-01-20","Signed"
"2009-10","618","Vulture Funds","2010-01-20","Signed"
"2009-10","606","Charges For Supplementary Oxygen By Airlines","2010-01-20","Signed"
"2009-10","604","Insolvency Law","2010-01-20","Signed"
"2009-10","603","Small Businesses And Cash Transactions","2010-01-20","Signed"
"2009-10","601","Banning Of Looped Blind Cords","2010-01-20","Signed"
"2009-10","597","Children And Cycling","2010-01-20","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-20","Signed"
"2009-10","586","Radiosurgery","2010-01-20","Signed"
"2009-10","579","Notification Of Price Changes By Energy Companies","2010-01-20","Signed"
"2009-10","575","Anti-Homosexuality Bill In Uganda","2010-01-20","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-20","Signed"
"2009-10","557","Launch Of Steve Sinnott Foundation","2010-01-20","Signed"
"2009-10","641","Prescription Charges In Scotland (No. 2)","2010-01-18","Seconded"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-11","Signed"
"2009-10","536","Gaza","2010-01-11","Signed"
"2009-10","533","National Lung Cancer Audit","2010-01-11","Signed"
"2009-10","530","Trafficking Hotline","2010-01-11","Signed"
"2009-10","529","Al-Muhajiroun Demonstration","2010-01-11","Signed"
"2009-10","528","Rwanda And The Commonwealth","2010-01-11","Signed"
"2009-10","524","Recognising Climate Change","2010-01-11","Signed"
"2009-10","523","Biofuel From Used Cooking Oil And Renewables Obligation Scheme","2010-01-11","Signed"
"2009-10","522","Network Rail And Maintenance Safety","2010-01-11","Signed"
"2009-10","521","Public Transport Fares In London","2010-01-11","Signed"
"2009-10","517","Professional Operations Management In The Public Sector","2010-01-11","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-11","Signed"
"2009-10","505","First Flight Of The Airbus A400m","2010-01-11","Signed"
"2009-10","501","Workers' Memorial Day","2010-01-11","Signed"
"2009-10","499","Greyhound Welfare","2010-01-11","Signed"
"2009-10","469","British Troops At Christmas","2010-01-11","Signed"
"2009-10","464","Incidence Of Diabetes In Children","2010-01-11","Signed"
"2009-10","457","Dog Control Legislation","2010-01-11","Signed"
"2009-10","442","Audiovisual Archives","2010-01-11","Signed"
"2009-10","441","Inclusion Now Campaign","2010-01-11","Signed"
"2009-10","531","Speculative Banking","2010-01-05","Signed"
"2009-10","417","Golden Casket's 50th Anniversary","2009-12-09","Signed"
"2009-10","412","Front Page Campaign","2009-12-09","Proposed"
"2009-10","406","CrÈche Facilities At Edinburgh Swimming Pools And Leisure Centres","2009-12-09","Seconded"
"2009-10","400","Charity Drought Relief In Kenya","2009-12-09","Signed"
"2009-10","399","Supply Teachers And Agency Workers Regulations","2009-12-09","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2009-12-09","Signed"
"2009-10","383","People With A Learning Disability And Voting","2009-12-09","Signed"
"2009-10","379","Home Credit Market","2009-12-09","Signed"
"2009-10","377","Microgeneration Strategy","2009-12-09","Signed"
"2009-10","370","Commonwealth Heads Of Government Meeting 2011","2009-12-09","Signed"
"2009-10","369","Fairtrade Chocolate","2009-12-09","Signed"
"2009-10","364","World Health Organisation And Pneumonia","2009-12-09","Signed"
"2009-10","362","Musculoskeletal Conditions","2009-12-09","Signed"
"2009-10","358","Farmers' Markets","2009-12-09","Signed"
"2009-10","351","Colitis And Crohn's Disease","2009-12-09","Signed"
"2009-10","350","National Childminding Association","2009-12-09","Signed"
"2009-10","347","Royal Bank Of Scotland Directors","2009-12-09","Signed"
"2009-10","344","Post Bank","2009-12-09","Signed"
"2009-10","326","National House-Building Council Health And Safety Awards 2010","2009-12-02","Seconded"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2009-11-26","Signed"
"2009-10","248","British Forces Post Office Enduring Free Post Service","2009-11-26","Signed"
"2009-10","245","Competition Commission Investigation Into Energy Companies","2009-11-26","Signed"
"2009-10","242","Rights Of Those With Pleural Plaques","2009-11-26","Signed"
"2009-10","241","Edinburgh Napier University Award","2009-11-26","Signed"
"2009-10","240","Payments For Workers Damaged By Vaccines","2009-11-26","Signed"
"2009-10","238","Human Rights In Burma","2009-11-26","Signed"
"2009-10","213","Barry Mcguigan Boxing Academy","2009-11-26","Signed"
"2009-10","203","Non-Charging Atms","2009-11-26","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2009-11-26","Signed"
"2009-10","197","Christmas Bonus For Pensioners","2009-11-26","Signed"
"2009-10","178","Sporting Listed Events","2009-11-26","Signed"
"2009-10","168","Responses To Job Applications","2009-11-26","Signed"
"2009-10","166","Ofgem And Prepayment Meter Prices","2009-11-26","Signed"
"2009-10","165","Treatment For Prostate Diseases","2009-11-26","Signed"
"2009-10","162","Closure Of Ibm's Final Salary Pension Scheme","2009-11-26","Signed"
"2009-10","146","Television Replay Evidence In Football Matches","2009-11-26","Signed"
"2009-10","145","London 2012 Olympics And Tourism","2009-11-26","Signed"
"2009-10","141","Ibm Final Salary Pension Scheme","2009-11-26","Signed"
"2009-10","133","Help The Homeless","2009-11-26","Signed"
"2009-10","130","Communication At Christmas For Frontline Troops","2009-11-26","Signed"
"2009-10","123","Help For Heroes Charity Funding","2009-11-26","Signed"
"2009-10","118","National Autism Society","2009-11-26","Signed"
"2009-10","96","Royal Navy And Royal Marines Children's Fund","2009-11-26","Signed"
"2009-10","93","Public Service Workers","2009-11-26","Signed"
"2009-10","85","Islay And Bank Of Scotland","2009-11-26","Signed"
"2009-10","76","Banking Payments","2009-11-26","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2009-11-26","Signed"
"2009-10","65","Information Prescriptions For People With Diabetes","2009-11-26","Signed"
"2009-10","46","Support For The Bingo Industry","2009-11-26","Signed"
"2009-10","39","Living With Autism","2009-11-26","Signed"
"2009-10","36","Urban Fox Hunting","2009-11-26","Signed"
"2009-10","23","Royal British Legion","2009-11-26","Signed"
"2009-10","18","General Election Count Timing","2009-11-26","Signed"
"2009-10","13","Treatment Of Dogs In China","2009-11-26","Signed"
"2009-10","6","First Aid Education In Schools","2009-11-26","Signed"
"2009-10","5","Cystic Fibrosis And Prescription Charges","2009-11-26","Signed"
"2009-10","1","Attendance Allowance And Disability Living Allowance","2009-11-26","Signed"
