"session","number","title","date","type"
"2015-16","1279","Town And Country Planning","2016-04-28","Signed"
"2015-16","1245","Demolition Of Palestinian Homes By Israel","2016-03-16","Signed"
"2015-16","829","Education","2016-01-11","Signed"
"2015-16","620","Social Security","2015-11-06","Signed"
"2015-16","333","Representation Of The People","2015-10-15","Signed"
"2015-16","450","Gas Safety Week 2015","2015-10-12","Signed"
"2015-16","107","Support For Community Public Houses","2015-10-12","Signed"
"2015-16","301","Anthony Nolan Destination: Cure Report And Stem Cell Donation","2015-09-09","Signed"
"2015-16","153","Mandatory Installation Of CCTV In Slaughterhouses","2015-09-08","Signed"
"2015-16","65","Illegal And Unsustainable Timber","2015-09-08","Signed"
"2015-16","369","National Homes Register To Help Alleviate The Refugee Crisis","2015-09-07","Signed"
"2015-16","356","Northern Rock Foundation","2015-09-07","Signed"
"2015-16","344","Allowances For Asylum Seeking Children","2015-09-07","Signed"
"2015-16","287","Israeli Military Treatment Of Palestinian Children","2015-09-07","Signed"
"2015-16","286","Keep Me Posted Campaign","2015-09-07","Signed"
"2015-16","294","Student Grants","2015-07-20","Signed"
"2015-16","279","Invitation To President El-Sisi To Visit UK And Human Rights In Egypt","2015-07-14","Signed"
"2015-16","245","Alcohol In Pregnancy","2015-07-08","Signed"
"2015-16","256","Staffing On First Great Western Train Services","2015-07-07","Seconded"
"2015-16","236","Prepayment Meters","2015-07-02","Signed"
"2015-16","200","Mental Health Challenges","2015-06-30","Signed"
"2015-16","183","Measurement Of Children's Activity And Fitness Levels","2015-06-24","Proposed"
"2015-16","155","Investment In Building New Homes And The Housing Benefit Bill","2015-06-18","Proposed"
"2015-16","126","Anniversary Of Israeli Bombardment Of Gaza","2015-06-16","Signed"
"2015-16","95","Recognition Of Palestine","2015-06-16","Signed"
"2015-16","131","Ipcc Report On Orgreave","2015-06-15","Signed"
"2015-16","108","Cervical Screening Awareness Week","2015-06-15","Signed"
"2015-16","66","Supermarket Disposal Of Edible Food","2015-06-08","Signed"
"2015-16","41","Flat Fee Levy On Health Professionals","2015-05-27","Seconded"
"2015-16","40","Harry Clasper","2015-05-27","Seconded"
