"session","number","title","date","type"
"1994-95","24","Children In Prostitution And Pornography","1995-11-06","Signed"
"1994-95","1562","Today In Parliament","1995-11-01","Signed"
"1994-95","1496","Iraqis And Others Detained Without Trial In Iraq","1995-11-01","Signed"
"1994-95","1408","Building And Buildings","1995-07-13","Signed"
"1994-95","1267","Prosecution Of British Paedophile Tourists","1995-07-06","Signed"
"1994-95","1279A1","French Nuclear Tests And Conservative Delegates To Assembly Of Western European;union;amdt. Line 1:","1995-06-29","Signed"
"1994-95","1223","INDEPENDENT REVIEW BODIES' RECOMMENDATION","1995-06-12","Signed"
"1994-95","1217","Sam Rainsy","1995-06-08","Signed"
"1994-95","1014","Top Salaries Review Body","1995-04-20","Signed"
"1994-95","186","Fiftieth Anniversary Of Victory: War Widows And Service Widows","1995-03-13","Signed"
"1994-95","521A1","Ipu Parliamentary Delegation From Turkey;amdt. Line 2:","1995-03-01","Signed"
"1994-95","681A1","Education In Kent;amdt. Line 1:","1995-02-28","Signed"
"1994-95","709","Education Funding In Kent","1995-02-28","Signed"
"1994-95","396A1","Application Of Cyprus To Join The Eec;amdt. Line 1:","1995-02-01","Proposed"
"1994-95","496","Turkey And The European Union (No. 2)","1995-01-26","Signed"
"1994-95","442","Private Clegg And The Rules Of Engagement","1995-01-23","Signed"
"1994-95","48A1","Illegal Occupation Of Cyprus;amdt. Line 1:","1994-12-14","Proposed"
"1994-95","279","Discrimination Against British Pensioners Living Abroad","1994-12-14","Signed"
"1994-95","160","Human Rights And Pkk","1994-11-30","Signed"
