"session","proposed","seconded","signed"
"2009-10","2","5","216"
"2008-09","6","5","363"
"2007-08","3","15","300"
"2006-07","2","5","325"
"2005-06","7","1","155"
"2004-05","2","","23"
"2003-04","2","","78"
"2002-03","4","","58"
"2001-02","7","1","75"
"2000-01","2","","17"
"1999-00","3","1","48"
"1998-99","4","","56"
"1997-98","3","","74"
"1996-97","3","","23"
"1995-96","3","","60"
"1994-95","11","1","96"
"1993-94","2","","42"
"1992-93","8","","104"
"1991-92","5","","57"
"1990-91","3","","67"
"1989-90","","","35"
