"mp","date","type","constituency","party"
"Simon Hughes","2010-03-09","Proposed","North Southwark and Bermondsey","Liberal Democrat"
"Michael Meacher","2010-03-10","Seconded","Oldham West and Royton","Labour"
"Michael Weir","2010-03-10","Seconded","Angus","Scottish National Party"
"Alan Simpson","2010-03-10","Seconded","Nottingham South","Labour"
"Martin Horwood","2010-03-10","Seconded","Cheltenham","Liberal Democrat"
"Mark Durkan","2010-03-10","Seconded","Foyle","Social Democratic and Labour Party"
"Charles Kennedy","2010-03-10","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Mark Hunter","2010-03-10","Signed","Cheadle","Liberal Democrat"
"John Leech","2010-03-10","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Corbyn","2010-03-10","Signed","Islington North","Labour"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"Paul Holmes","2010-03-10","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2010-03-10","Signed","Torbay","Liberal Democrat"
"Annette Brooke","2010-03-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Dai Davies","2010-03-11","Signed","Blaenau Gwent","Independent"
"Jennifer Willott","2010-03-11","Signed","Cardiff Central","Liberal Democrat"
"Angus MacNeil","2010-03-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Hemming","2010-03-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew George","2010-03-11","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2010-03-11","Signed","Keighley","Labour"
"Kelvin Hopkins","2010-03-12","Signed","Luton North","Labour"
"Colin Breed","2010-03-12","Signed","South East Cornwall","Liberal Democrat"
"John Mason","2010-03-15","Signed","Glasgow East","Scottish National Party"
"Lynne Jones","2010-03-15","Signed","Birmingham, Selly Oak","Labour"
"Andrew Pelling","2010-03-15","Signed","Croydon Central","Independent"
"Steve Webb","2010-03-15","Signed","Northavon","Liberal Democrat"
"Jim Dobbin","2010-03-15","Signed","Heywood and Middleton","Labour"
"Eddie McGrady","2010-03-15","Signed","South Down","Social Democratic and Labour Party"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Mike Hancock","2010-03-15","Signed","Portsmouth South","Liberal Democrat"
"Jo Swinson","2010-03-16","Signed","East Dunbartonshire","Liberal Democrat"
"David Howarth","2010-03-16","Signed","Cambridge","Liberal Democrat"
"Danny Alexander","2010-03-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Andrew Stunell","2010-03-16","Signed","Hazel Grove","Liberal Democrat"
"Alan Beith","2010-03-16","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Menzies Campbell","2010-03-16","Signed","North East Fife","Liberal Democrat"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"Paul Flynn","2010-03-17","Signed","Newport West","Labour"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Sandra Gidley","2010-03-18","Signed","Romsey","Liberal Democrat"
"Pete Wishart","2010-03-18","Signed","Perth and North Perthshire","Scottish National Party"
"Lorely Burt","2010-03-22","Signed","Solihull","Liberal Democrat"
"Julia Goldsworthy","2010-03-25","Signed","Falmouth and Camborne","Liberal Democrat"
"George Galloway","2010-03-30","Signed","Bethnal Green and Bow","Respect"
"Lynne Featherstone","2010-04-06","Signed","Hornsey and Wood Green","Liberal Democrat"
