"mp","date","type","constituency","party"
"David Taylor","2009-11-18","Withdrawn","North West Leicestershire","Labour"
"Doug Naysmith","2009-11-18","Proposed","Bristol North West","Labour"
"Sandra Gidley","2009-11-18","Seconded","Romsey","Liberal Democrat"
"Kelvin Hopkins","2009-11-18","Seconded","Luton North","Labour"
"Janet Dean","2009-11-18","Seconded","Burton","Labour"
"Roger Berry","2009-11-18","Seconded","Kingswood","Labour"
"Peter Bottomley","2009-11-18","Seconded","Worthing West","Conservative"
"Adrian Sanders","2009-11-18","Signed","Torbay","Liberal Democrat"
"Stephen Williams","2009-11-18","Signed","Bristol West","Liberal Democrat"
"John Hemming","2009-11-18","Signed","Birmingham, Yardley","Liberal Democrat"
"Betty Williams","2009-11-18","Signed","Conwy","Labour"
"James Gray","2009-11-18","Signed","North Wiltshire","Conservative"
"Neil Gerrard","2009-11-18","Signed","Walthamstow","Labour"
"Mike Gapes","2009-11-18","Signed","Ilford South","Labour"
"Don Foster","2009-11-18","Signed","Bath","Liberal Democrat"
"Mark Durkan","2009-11-18","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2009-11-18","Signed","Hendon","Labour"
"Richard Burden","2009-11-18","Signed","Birmingham, Northfield","Labour"
"Edward O'Hara","2009-11-18","Signed","Knowsley South","Labour"
"John McDonnell","2009-11-18","Signed","Hayes and Harlington","Labour"
"Andrew Love","2009-11-18","Signed","Edmonton","Labour"
"Tony Lloyd","2009-11-18","Signed","Manchester Central","Labour"
"Lynne Jones","2009-11-18","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2009-11-18","Signed","Bolton South East","Labour"
"Paul Holmes","2009-11-18","Signed","Chesterfield","Liberal Democrat"
"Kate Hoey","2009-11-18","Signed","Vauxhall","Labour"
"Martin Caton","2009-11-18","Signed","Gower","Labour"
"Jeremy Corbyn","2009-11-19","Signed","Islington North","Labour"
"Mike Hancock","2009-11-19","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2009-11-19","Signed","St Ives","Liberal Democrat"
"Annette Brooke","2009-11-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Breed","2009-11-19","Signed","South East Cornwall","Liberal Democrat"
"Alan Simpson","2009-11-19","Signed","Nottingham South","Labour"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Hywel Williams","2009-11-24","Signed","Caernarfon","Plaid Cymru"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2009-11-25","Signed","North Ayrshire and Arran","Labour"
"Phil Willis","2009-11-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Michael Clapham","2009-11-25","Signed","Barnsley West and Penistone","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"John Pugh","2009-11-25","Signed","Southport","Liberal Democrat"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Virendra Sharma","2009-11-26","Signed","Ealing, Southall","Labour"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Kevin Barron","2009-11-26","Signed","Rother Valley","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Jeff Ennis","2009-11-26","Signed","Barnsley East and Mexborough","Labour"
"Jim Dobbin","2009-11-26","Signed","Heywood and Middleton","Labour"
"Michael Connarty","2009-11-26","Signed","Linlithgow and East Falkirk","Labour"
"Russell Brown","2009-11-26","Signed","Dumfries and Galloway","Labour"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Chris McCafferty","2009-11-26","Signed","Calder Valley","Labour"
"Eric Martlew","2009-11-26","Signed","Carlisle","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2009-11-26","Signed","Edinburgh North and Leith","Labour"
"Bob Laxton","2009-11-26","Signed","Derby North","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Ronnie Campbell","2009-11-26","Signed","Blyth Valley","Labour"
"Greg Pope","2009-11-30","Signed","Hyndburn","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"David Anderson","2009-12-01","Signed","Blaydon","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"David Heathcoat-Amory","2009-12-01","Signed","Wells","Conservative"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Nick Harvey","2009-12-09","Signed","North Devon","Liberal Democrat"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"George Galloway","2009-12-10","Signed","Bethnal Green and Bow","Respect"
"Alasdair McDonnell","2009-12-14","Signed","Belfast South","Social Democratic and Labour Party"
"Lee Scott","2009-12-15","Signed","Ilford North","Conservative"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"John Thurso","2010-01-11","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"Patrick Hall","2010-02-23","Signed","Bedford","Labour"
"Harry Cohen","2010-02-24","Signed","Leyton and Wanstead","Labour"
"Philip Davies","2010-03-01","Signed","Shipley","Conservative"
