"mp","date","type","constituency","party"
"Danny Alexander","2010-01-12","Proposed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Drew","2010-01-12","Seconded","Stroud","Labour"
"Malcolm Rifkind","2010-01-12","Seconded","Kensington and Chelsea","Conservative"
"Edward Davey","2010-01-12","Seconded","Kingston and Surbiton","Liberal Democrat"
"Peter Bottomley","2010-01-12","Seconded","Worthing West","Conservative"
"Mark Durkan","2010-01-12","Seconded","Foyle","Social Democratic and Labour Party"
"Lynne Jones","2010-01-13","Signed","Birmingham, Selly Oak","Labour"
"Andrew George","2010-01-13","Signed","St Ives","Liberal Democrat"
"Paul Holmes","2010-01-13","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2010-01-13","Signed","Torbay","Liberal Democrat"
"Nicholas Soames","2010-01-14","Signed","Mid Sussex","Conservative"
"Glenda Jackson","2010-01-18","Signed","Hampstead and Highgate","Labour"
"John McDonnell","2010-01-18","Signed","Hayes and Harlington","Labour"
"Paddy Tipping","2010-01-18","Signed","Sherwood","Labour"
"John Austin","2010-01-19","Signed","Erith and Thamesmead","Labour"
"Mark Hunter","2010-01-19","Signed","Cheadle","Liberal Democrat"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Paul Keetch","2010-01-19","Signed","Hereford","Liberal Democrat"
"Alan Simpson","2010-01-19","Signed","Nottingham South","Labour"
"Charles Kennedy","2010-01-19","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"David Amess","2010-01-20","Signed","Southend West","Conservative"
"Phil Willis","2010-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Leech","2010-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Pelling","2010-01-20","Signed","Croydon Central","Independent"
"Roger Williams","2010-01-21","Signed","Brecon and Radnorshire","Liberal Democrat"
"Frank Cook","2010-01-21","Signed","Stockton North","Labour"
"Malcolm Bruce","2010-01-21","Signed","Gordon","Liberal Democrat"
"Elfyn Llwyd","2010-01-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Stunell","2010-01-25","Signed","Hazel Grove","Liberal Democrat"
"Joan Walley","2010-01-25","Signed","Stoke-on-Trent North","Labour"
"Jennifer Willott","2010-01-25","Signed","Cardiff Central","Liberal Democrat"
"Dai Havard","2010-01-27","Signed","Merthyr Tydfil and Rhymney","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Nick Harvey","2010-02-01","Signed","North Devon","Liberal Democrat"
"Norman Baker","2010-02-02","Signed","Lewes","Liberal Democrat"
"David Jones","2010-02-24","Signed","Clwyd West","Conservative"
"Alasdair McDonnell","2010-03-01","Signed","Belfast South","Social Democratic and Labour Party"
