"mp","date","type","constituency","party"
"Tom Clarke","2010-01-20","Proposed","Coatbridge, Chryston and Bellshill","Labour"
"Lindsay Roy","2010-01-20","Seconded","Glenrothes","Labour"
"Betty Williams","2010-01-20","Seconded","Conwy","Labour"
"Gordon Banks","2010-01-20","Seconded","Ochil and South Perthshire","Labour"
"Brian Jenkins","2010-01-20","Seconded","Tamworth","Labour"
"Jim Cunningham","2010-01-20","Seconded","Coventry South","Labour"
"William Cash","2010-01-20","Signed","Stone","Conservative"
"Peter Bottomley","2010-01-20","Signed","Worthing West","Conservative"
"Andrew Pelling","2010-01-20","Signed","Croydon Central","Independent"
"Lee Scott","2010-01-20","Signed","Ilford North","Conservative"
"Nick Harvey","2010-01-21","Signed","North Devon","Liberal Democrat"
"John Hemming","2010-01-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Neil Gerrard","2010-01-21","Signed","Walthamstow","Labour"
"David Drew","2010-01-21","Signed","Stroud","Labour"
"Jeremy Corbyn","2010-01-21","Signed","Islington North","Labour"
"Alan Meale","2010-01-21","Signed","Mansfield","Labour"
"Lynne Jones","2010-01-21","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2010-01-21","Signed","Hampstead and Highgate","Labour"
"David Winnick","2010-01-25","Signed","Walsall North","Labour"
"Robert Wareing","2010-01-25","Signed","Liverpool, West Derby","Independent"
"Andrew Dismore","2010-01-25","Signed","Hendon","Labour"
"David Lepper","2010-01-25","Signed","Brighton, Pavilion","Labour"
"Bill Etherington","2010-01-25","Signed","Sunderland North","Labour"
"Alan Simpson","2010-01-26","Signed","Nottingham South","Labour"
"Paul Holmes","2010-01-26","Signed","Chesterfield","Liberal Democrat"
"Martin Caton","2010-01-26","Signed","Gower","Labour"
"Ann Cryer","2010-01-26","Signed","Keighley","Labour"
"Janet Dean","2010-01-26","Signed","Burton","Labour"
"Mike Hancock","2010-01-26","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2010-01-27","Signed","East Londonderry","DUP"
"John Leech","2010-01-27","Signed","Manchester, Withington","Liberal Democrat"
"Gordon Marsden","2010-01-27","Signed","Blackpool South","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Joan Humble","2010-01-27","Signed","Blackpool North and Fleetwood","Labour"
"Stephen Hepburn","2010-01-28","Signed","Jarrow","Labour"
"Rudi Vis","2010-01-28","Signed","Finchley and Golders Green","Labour"
"Harry Cohen","2010-01-29","Signed","Leyton and Wanstead","Labour"
"David Anderson","2010-02-01","Signed","Blaydon","Labour"
"Emily Thornberry","2010-02-01","Signed","Islington South and Finsbury","Labour"
"Paul Flynn","2010-02-02","Signed","Newport West","Labour"
"Kelvin Hopkins","2010-02-03","Signed","Luton North","Labour"
"Sally Keeble","2010-02-04","Signed","Northampton North","Labour"
"Chris McCafferty","2010-02-04","Signed","Calder Valley","Labour"
"Patrick Mercer","2010-02-22","Signed","Newark","Conservative"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
