"mp","date","type","constituency","party"
"Roger Williams","2009-11-24","Proposed","Brecon and Radnorshire","Liberal Democrat"
"Andrew George","2009-11-24","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2009-11-24","Seconded","Birmingham, Selly Oak","Labour"
"Mike Hancock","2009-11-25","Seconded","Portsmouth South","Liberal Democrat"
"Lindsay Hoyle","2009-11-25","Seconded","Chorley","Labour"
"Mark Williams","2009-11-25","Seconded","Ceredigion","Liberal Democrat"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Peter Bottomley","2009-11-25","Signed","Worthing West","Conservative"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Nicholas Winterton","2009-11-26","Signed","Macclesfield","Conservative"
"Janet Dean","2009-11-26","Signed","Burton","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Colin Breed","2009-11-26","Signed","South East Cornwall","Liberal Democrat"
"Peter Luff","2009-11-26","Signed","Mid Worcestershire","Conservative"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Danny Alexander","2009-12-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Alistair Carmichael","2009-12-16","Signed","Orkney and Shetland","Liberal Democrat"
"Julia Goldsworthy","2009-12-16","Signed","Falmouth and Camborne","Liberal Democrat"
