"mp","date","type","constituency","party"
"Nick Herbert","2010-03-11","Proposed","Arundel and South Downs","Conservative"
"Julie Morgan","2010-03-11","Seconded","Cardiff North","Labour"
"Andrew George","2010-03-11","Seconded","St Ives","Liberal Democrat"
"Geoffrey Clifton-Brown","2010-03-11","Seconded","Cotswold","Conservative"
"Doug Naysmith","2010-03-11","Seconded","Bristol North West","Labour"
"Ann Cryer","2010-03-11","Seconded","Keighley","Labour"
"Bob Russell","2010-03-11","Signed","Colchester","Liberal Democrat"
"Mark Durkan","2010-03-11","Signed","Foyle","Social Democratic and Labour Party"
"Lee Scott","2010-03-11","Signed","Ilford North","Conservative"
"Jeremy Corbyn","2010-03-12","Signed","Islington North","Labour"
"Peter Bottomley","2010-03-12","Signed","Worthing West","Conservative"
"Glenda Jackson","2010-03-15","Signed","Hampstead and Highgate","Labour"
"Robert Wareing","2010-03-15","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2010-03-15","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2010-03-15","Signed","Heywood and Middleton","Labour"
"Michael Connarty","2010-03-15","Signed","Linlithgow and East Falkirk","Labour"
"Colin Breed","2010-03-15","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2010-03-15","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2010-03-15","Signed","Luton North","Labour"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Gwyn Prosser","2010-03-15","Signed","Dover","Labour"
"David Lepper","2010-03-16","Signed","Brighton, Pavilion","Labour"
"Virendra Sharma","2010-03-16","Signed","Ealing, Southall","Labour"
"Mark Hunter","2010-03-16","Signed","Cheadle","Liberal Democrat"
"John Leech","2010-03-16","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2010-03-16","Signed","Finchley and Golders Green","Labour"
"Keith Vaz","2010-03-16","Signed","Leicester East","Labour"
"Graham Stringer","2010-03-16","Signed","Manchester, Blackley","Labour"
"Ian Stewart","2010-03-16","Signed","Eccles","Labour"
"Tony Baldry","2010-03-16","Signed","Banbury","Conservative"
"James Gray","2010-03-16","Signed","North Wiltshire","Conservative"
"Frank Doran","2010-03-16","Signed","Aberdeen North","Labour"
"Andrew Dismore","2010-03-16","Signed","Hendon","Labour"
"Janet Dean","2010-03-16","Signed","Burton","Labour"
"Gregory Campbell","2010-03-16","Signed","East Londonderry","DUP"
"Alan Meale","2010-03-16","Signed","Mansfield","Labour"
"Chris McCafferty","2010-03-16","Signed","Calder Valley","Labour"
"John Mason","2010-03-17","Signed","Glasgow East","Scottish National Party"
"Lorely Burt","2010-03-17","Signed","Solihull","Liberal Democrat"
"Hywel Francis","2010-03-17","Signed","Aberavon","Labour"
"Mark Lazarowicz","2010-03-17","Signed","Edinburgh North and Leith","Labour"
"John Cummings","2010-03-17","Signed","Easington","Labour"
"William McCrea","2010-03-17","Signed","South Antrim","DUP"
"Martin Caton","2010-03-17","Signed","Gower","Labour"
"David Simpson","2010-03-17","Signed","Upper Bann","DUP"
"Lindsay Hoyle","2010-03-17","Signed","Chorley","Labour"
"Stephen Hepburn","2010-03-17","Signed","Jarrow","Labour"
"Malcolm Moss","2010-03-18","Signed","North East Cambridgeshire","Conservative"
"Albert Owen","2010-03-18","Signed","Ynys M","Labour"
"Edward Davey","2010-03-18","Signed","Kingston and Surbiton","Liberal Democrat"
"Mike Wood","2010-03-18","Signed","Batley and Spen","Labour"
"Alasdair McDonnell","2010-03-22","Signed","Belfast South","Social Democratic and Labour Party"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Mark Williams","2010-03-22","Signed","Ceredigion","Liberal Democrat"
"Martin Horwood","2010-03-22","Signed","Cheltenham","Liberal Democrat"
"Diane Abbott","2010-03-22","Signed","Hackney North and Stoke Newington","Labour"
"Jeffrey M Donaldson","2010-03-22","Signed","Lagan Valley","DUP"
"Annette Brooke","2010-03-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Love","2010-03-22","Signed","Edmonton","Labour"
"Andrew Rosindell","2010-03-22","Signed","Romford","Conservative"
"David Anderson","2010-03-23","Signed","Blaydon","Labour"
"Betty Williams","2010-03-23","Signed","Conwy","Labour"
"Tom Brake","2010-03-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Marsha Singh","2010-03-24","Signed","Bradford West","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Harry Cohen","2010-03-24","Signed","Leyton and Wanstead","Labour"
"Nigel Dodds","2010-03-24","Signed","Belfast North","DUP"
"John Austin","2010-03-25","Signed","Erith and Thamesmead","Labour"
"Malcolm Bruce","2010-03-25","Signed","Gordon","Liberal Democrat"
"Lembit ","2010-03-25","Signed","Montgomeryshire","Liberal Democrat"
"Brian Iddon","2010-03-25","Signed","Bolton South East","Labour"
"Mike Gapes","2010-03-29","Signed","Ilford South","Labour"
"Andrew Pelling","2010-03-29","Signed","Croydon Central","Independent"
"Stephen Williams","2010-03-29","Signed","Bristol West","Liberal Democrat"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Don Foster","2010-03-30","Signed","Bath","Liberal Democrat"
"Robert Walter","2010-03-30","Signed","North Dorset","Conservative"
"Paul Rowen","2010-03-30","Signed","Rochdale","Liberal Democrat"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
"Sandra Osborne","2010-04-06","Signed","Ayr, Carrick and Cumnock","Labour"
