"mp","date","type","constituency","party"
"John McDonnell","2010-02-09","Proposed","Hayes and Harlington","Labour"
"David Drew","2010-02-09","Seconded","Stroud","Labour"
"Dai Havard","2010-02-09","Seconded","Merthyr Tydfil and Rhymney","Labour"
"Gwyn Prosser","2010-02-09","Seconded","Dover","Labour"
"David Anderson","2010-02-09","Seconded","Blaydon","Labour"
"Neil Gerrard","2010-02-09","Seconded","Walthamstow","Labour"
"Katy Clark","2010-02-09","Signed","North Ayrshire and Arran","Labour"
"Andrew Pelling","2010-02-09","Signed","Croydon Central","Independent"
"Mark Durkan","2010-02-09","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2010-02-09","Signed","Keighley","Labour"
"Jeremy Corbyn","2010-02-09","Signed","Islington North","Labour"
"David Chaytor","2010-02-09","Signed","Bury North","Labour"
"Ronnie Campbell","2010-02-09","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2010-02-09","Signed","Luton North","Labour"
"Gordon Prentice","2010-02-10","Signed","Pendle","Labour"
"Bob Spink","2010-02-10","Signed","Castle Point","Independent"
"Jimmy Hood","2010-02-10","Signed","Lanark and Hamilton East","Labour"
"Martin Caton","2010-02-10","Signed","Gower","Labour"
"John Cummings","2010-02-10","Signed","Easington","Labour"
"Dai Davies","2010-02-10","Signed","Blaenau Gwent","Independent"
"Sandra Gidley","2010-02-22","Signed","Romsey","Liberal Democrat"
"John Leech","2010-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Si","2010-02-22","Signed","Swansea East","Labour"
"Mike Wood","2010-02-22","Signed","Batley and Spen","Labour"
"Rudi Vis","2010-02-22","Signed","Finchley and Golders Green","Labour"
"Paul Flynn","2010-02-22","Signed","Newport West","Labour"
"Ian Davidson","2010-02-22","Signed","Glasgow South West","Labour"
"Bill Olner","2010-02-22","Signed","Nuneaton","Labour"
"Denis Murphy","2010-02-22","Signed","Wansbeck","Labour"
"Alan Meale","2010-02-22","Signed","Mansfield","Labour"
"Nick Palmer","2010-02-23","Signed","Broxtowe","Labour"
"Stephen Pound","2010-02-23","Signed","Ealing North","Labour"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"Peter Kilfoyle","2010-02-23","Signed","Liverpool, Walton","Labour"
"Angus MacNeil","2010-02-23","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Julie Morgan","2010-02-24","Signed","Cardiff North","Labour"
"Pete Wishart","2010-02-24","Signed","Perth and North Perthshire","Scottish National Party"
"Stephen Hepburn","2010-02-25","Signed","Jarrow","Labour"
"John Mason","2010-02-25","Signed","Glasgow East","Scottish National Party"
"Richard Taylor","2010-02-25","Signed","Wyre Forest","Independent"
"Bob Russell","2010-03-01","Signed","Colchester","Liberal Democrat"
"Mohammad Sarwar","2010-03-01","Signed","Glasgow Central","Labour"
"Bob Laxton","2010-03-01","Signed","Derby North","Labour"
"Eddie McGrady","2010-03-01","Signed","South Down","Social Democratic and Labour Party"
"Greg Pope","2010-03-02","Signed","Hyndburn","Labour"
"Jim Dobbin","2010-03-03","Signed","Heywood and Middleton","Labour"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Hywel Williams","2010-03-04","Signed","Caernarfon","Plaid Cymru"
"John Pugh","2010-03-04","Signed","Southport","Liberal Democrat"
"Jim Cunningham","2010-03-04","Signed","Coventry South","Labour"
"Adam Price","2010-03-04","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Colin Breed","2010-03-04","Signed","South East Cornwall","Liberal Democrat"
"Mark Williams","2010-03-05","Signed","Ceredigion","Liberal Democrat"
"Graham Stringer","2010-03-05","Signed","Manchester, Blackley","Labour"
"Gerald Kaufman","2010-03-08","Signed","Manchester, Gorton","Labour"
"Edward O'Hara","2010-03-08","Signed","Knowsley South","Labour"
"Tom Clarke","2010-03-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Louise Ellman","2010-03-09","Signed","Liverpool, Riverside","Labour"
"Alex Salmond","2010-03-10","Signed","Banff and Buchan","Scottish National Party"
"Mark Oaten","2010-03-10","Signed","Winchester","Liberal Democrat"
"Fabian Hamilton","2010-03-10","Signed","Leeds North East","Labour"
"Andrew George","2010-03-11","Signed","St Ives","Liberal Democrat"
"Frank Dobson","2010-03-12","Signed","Holborn and St Pancras","Labour"
"Roger Berry","2010-03-15","Signed","Kingswood","Labour"
"Paddy Tipping","2010-03-15","Signed","Sherwood","Labour"
"Michael Weir","2010-03-15","Signed","Angus","Scottish National Party"
"Robert Marshall-Andrews","2010-03-16","Signed","Medway","Labour"
"Janet Anderson","2010-03-16","Signed","Rossendale and Darwen","Labour"
"Ian Stewart","2010-03-16","Signed","Eccles","Labour"
"Mark Hunter","2010-03-16","Signed","Cheadle","Liberal Democrat"
"Nigel Dodds","2010-03-17","Signed","Belfast North","DUP"
"Stewart Hosie","2010-03-18","Signed","Dundee East","Scottish National Party"
"Joan Walley","2010-03-18","Signed","Stoke-on-Trent North","Labour"
"Angus Robertson","2010-03-18","Signed","Moray","Scottish National Party"
"Brian Iddon","2010-03-18","Signed","Bolton South East","Labour"
"Anne Moffat","2010-03-22","Signed","East Lothian","Labour"
"Marsha Singh","2010-03-22","Signed","Bradford West","Labour"
"Eric Joyce","2010-03-22","Signed","Falkirk","Labour"
"Austin Mitchell","2010-03-22","Signed","Great Grimsby","Labour"
"Colin Burgon","2010-03-22","Signed","Elmet","Labour"
"Michael Connarty","2010-03-22","Signed","Linlithgow and East Falkirk","Labour"
"David Hamilton","2010-03-22","Signed","Midlothian","Labour"
"Derek Wyatt","2010-03-23","Signed","Sittingbourne and Sheppey","Labour"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"Charlotte Atkins","2010-03-23","Signed","Staffordshire Moorlands","Labour"
"Lembit ","2010-03-23","Signed","Montgomeryshire","Liberal Democrat"
"George Howarth","2010-03-24","Signed","Knowsley North and Sefton East","Labour"
"Jim Cousins","2010-03-25","Signed","Newcastle upon Tyne Central","Labour"
"Martin Horwood","2010-03-25","Signed","Cheltenham","Liberal Democrat"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Mike Gapes","2010-03-29","Signed","Ilford South","Labour"
"Andrew Dismore","2010-03-30","Signed","Hendon","Labour"
"George Galloway","2010-03-30","Signed","Bethnal Green and Bow","Respect"
"Kate Hoey","2010-04-06","Signed","Vauxhall","Labour"
"Sandra Osborne","2010-04-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Albert Owen","2010-04-07","Signed","Ynys M","Labour"
