"mp","date","type","constituency","party"
"Norman Baker","2010-02-24","Proposed","Lewes","Liberal Democrat"
"John Leech","2010-02-24","Seconded","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2010-02-24","Seconded","Cheadle","Liberal Democrat"
"Peter Bottomley","2010-02-24","Seconded","Worthing West","Conservative"
"Robert Key","2010-02-25","Seconded","Salisbury","Conservative"
"Tom Brake","2010-02-25","Seconded","Carshalton and Wallington","Liberal Democrat"
"David Drew","2010-02-25","Signed","Stroud","Labour"
"Andrew Dismore","2010-02-25","Signed","Hendon","Labour"
"Lynne Jones","2010-02-25","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2010-03-01","Signed","Keighley","Labour"
"Alan Simpson","2010-03-02","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2010-03-02","Signed","Luton North","Labour"
"Martin Caton","2010-03-02","Signed","Gower","Labour"
"Ian Davidson","2010-03-02","Signed","Glasgow South West","Labour"
"Mike Hancock","2010-03-02","Signed","Portsmouth South","Liberal Democrat"
"Phil Willis","2010-03-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jeremy Corbyn","2010-03-03","Signed","Islington North","Labour"
"David Simpson","2010-03-03","Signed","Upper Bann","DUP"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"Michael Connarty","2010-03-09","Signed","Linlithgow and East Falkirk","Labour"
"Andrew George","2010-03-11","Signed","St Ives","Liberal Democrat"
"Steve Webb","2010-03-15","Signed","Northavon","Liberal Democrat"
"Charles Kennedy","2010-03-16","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Danny Alexander","2010-03-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Howarth","2010-03-16","Signed","Cambridge","Liberal Democrat"
"Jo Swinson","2010-03-16","Signed","East Dunbartonshire","Liberal Democrat"
"Lembit ","2010-03-17","Signed","Montgomeryshire","Liberal Democrat"
"Roger Williams","2010-03-17","Signed","Brecon and Radnorshire","Liberal Democrat"
"Sandra Gidley","2010-03-18","Signed","Romsey","Liberal Democrat"
"John Thurso","2010-03-18","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"John Hemming","2010-03-18","Signed","Birmingham, Yardley","Liberal Democrat"
"David Heath","2010-03-24","Signed","Somerton & Frome","Liberal Democrat"
"Alan Reid","2010-03-30","Signed","Argyll and Bute","Liberal Democrat"
"Jennifer Willott","2010-04-06","Signed","Cardiff Central","Liberal Democrat"
"Evan Harris","2010-04-07","Signed","Oxford West and Abingdon","Liberal Democrat"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
