"mp","date","type","constituency","party"
"Colin Challen","2009-11-24","Proposed","Morley and Rothwell","Labour"
"Lindsay Hoyle","2009-11-24","Seconded","Chorley","Labour"
"Bob Spink","2009-11-24","Seconded","Castle Point","Independent"
"Andrew George","2009-11-24","Seconded","St Ives","Liberal Democrat"
"David Taylor","2009-11-25","Withdrawn","North West Leicestershire","Labour"
"Mike Hancock","2009-11-25","Seconded","Portsmouth South","Liberal Democrat"
"Alan Meale","2009-11-25","Seconded","Mansfield","Labour"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Ronnie Campbell","2009-11-25","Signed","Blyth Valley","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Robert Wareing","2009-11-25","Signed","Liverpool, West Derby","Independent"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Michael Weir","2009-11-26","Signed","Angus","Scottish National Party"
"Neil Gerrard","2009-11-26","Signed","Walthamstow","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Greg Pope","2009-11-30","Signed","Hyndburn","Labour"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Michael Connarty","2009-12-01","Signed","Linlithgow and East Falkirk","Labour"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Gregory Campbell","2009-12-02","Signed","East Londonderry","DUP"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Hywel Francis","2009-12-02","Signed","Aberavon","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Philip Davies","2009-12-07","Signed","Shipley","Conservative"
"Gwyn Prosser","2009-12-08","Signed","Dover","Labour"
"George Howarth","2009-12-08","Signed","Knowsley North and Sefton East","Labour"
"Alan Beith","2009-12-09","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Greg Knight","2009-12-16","Signed","East Yorkshire","Conservative"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Adrian Sanders","2010-02-22","Signed","Torbay","Liberal Democrat"
"Richard Shepherd","2010-02-22","Signed","Aldridge-Brownhills","Conservative"
"Doug Naysmith","2010-02-25","Signed","Bristol North West","Labour"
"Jon Cruddas","2010-03-02","Signed","Dagenham","Labour"
"Bob Laxton","2010-03-04","Signed","Derby North","Labour"
"Andrew Miller","2010-03-16","Signed","Ellesmere Port and Neston","Labour"
"Paddy Tipping","2010-03-22","Signed","Sherwood","Labour"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
"Malcolm Wicks","2010-04-07","Signed","Croydon North","Labour"
