"mp","date","type","constituency","party"
"Mark Field","2010-03-02","Proposed","Cities of London and Westminster","Conservative"
"Gerald Howarth","2010-03-02","Seconded","Aldershot","Conservative"
"Andrew Pelling","2010-03-02","Seconded","Croydon Central","Independent"
"Bob Russell","2010-03-02","Seconded","Colchester","Liberal Democrat"
"James Gray","2010-03-03","Seconded","North Wiltshire","Conservative"
"David Simpson","2010-03-03","Seconded","Upper Bann","DUP"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"Stephen Williams","2010-03-03","Signed","Bristol West","Liberal Democrat"
"Derek Wyatt","2010-03-03","Signed","Sittingbourne and Sheppey","Labour"
"Nicholas Winterton","2010-03-03","Signed","Macclesfield","Conservative"
"Nigel Waterson","2010-03-03","Signed","Eastbourne","Conservative"
"Mike Hancock","2010-03-03","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Campbell","2010-03-03","Signed","Blyth Valley","Labour"
"Gregory Campbell","2010-03-03","Signed","East Londonderry","DUP"
"Colin Breed","2010-03-03","Signed","South East Cornwall","Liberal Democrat"
"Austin Mitchell","2010-03-03","Signed","Great Grimsby","Labour"
"David Lepper","2010-03-03","Signed","Brighton, Pavilion","Labour"
"Lindsay Hoyle","2010-03-03","Signed","Chorley","Labour"
"Nicholas Soames","2010-03-03","Signed","Mid Sussex","Conservative"
"Martin Caton","2010-03-04","Signed","Gower","Labour"
"Mark Hunter","2010-03-04","Signed","Cheadle","Liberal Democrat"
"Ann Winterton","2010-03-04","Signed","Congleton","Conservative"
"Rudi Vis","2010-03-04","Signed","Finchley and Golders Green","Labour"
"David Borrow","2010-03-04","Signed","South Ribble","Labour"
"Jeffrey M Donaldson","2010-03-04","Signed","Lagan Valley","DUP"
"Andrew Dismore","2010-03-04","Signed","Hendon","Labour"
"Ian Cawsey","2010-03-04","Signed","Brigg and Goole","Labour"
"Alan Meale","2010-03-04","Signed","Mansfield","Labour"
"William McCrea","2010-03-04","Signed","South Antrim","DUP"
"Kelvin Hopkins","2010-03-04","Signed","Luton North","Labour"
"Paul Holmes","2010-03-04","Signed","Chesterfield","Liberal Democrat"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Philip Davies","2010-03-05","Signed","Shipley","Conservative"
"John Hemming","2010-03-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Edward O'Hara","2010-03-05","Signed","Knowsley South","Labour"
"Malcolm Moss","2010-03-05","Signed","North East Cambridgeshire","Conservative"
"Laura Moffatt","2010-03-05","Signed","Crawley","Labour"
"Paul Keetch","2010-03-05","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2010-03-09","Signed","Sunderland North","Labour"
"Michael Connarty","2010-03-10","Signed","Linlithgow and East Falkirk","Labour"
"David Tredinnick","2010-03-10","Signed","Bosworth","Conservative"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Nigel Dodds","2010-03-17","Signed","Belfast North","DUP"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
