"mp","date","type","constituency","party"
"Natascha Engel","2010-03-04","Proposed","North East Derbyshire","Labour"
"Peter Bottomley","2010-03-04","Seconded","Worthing West","Conservative"
"Bob Russell","2010-03-04","Seconded","Colchester","Liberal Democrat"
"Andrew Dismore","2010-03-05","Seconded","Hendon","Labour"
"Jeremy Corbyn","2010-03-05","Seconded","Islington North","Labour"
"David Drew","2010-03-05","Seconded","Stroud","Labour"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2010-03-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Robert Wareing","2010-03-08","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2010-03-08","Signed","Finchley and Golders Green","Labour"
"Graham Stringer","2010-03-08","Signed","Manchester, Blackley","Labour"
"David Borrow","2010-03-08","Signed","South Ribble","Labour"
"John Cummings","2010-03-08","Signed","Easington","Labour"
"Tom Clarke","2010-03-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Alan Meale","2010-03-08","Signed","Mansfield","Labour"
"David Lepper","2010-03-08","Signed","Brighton, Pavilion","Labour"
"Kelvin Hopkins","2010-03-08","Signed","Luton North","Labour"
"Stephen Pound","2010-03-08","Signed","Ealing North","Labour"
"Alan Simpson","2010-03-09","Signed","Nottingham South","Labour"
"Keith Vaz","2010-03-09","Signed","Leicester East","Labour"
"Anne Begg","2010-03-09","Signed","Aberdeen South","Labour"
"Mike Hancock","2010-03-09","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2010-03-09","Signed","Newport West","Labour"
"Nigel Evans","2010-03-09","Signed","Ribble Valley","Conservative"
"Frank Doran","2010-03-09","Signed","Aberdeen North","Labour"
"Janet Dean","2010-03-09","Signed","Burton","Labour"
"Ann Cryer","2010-03-09","Signed","Keighley","Labour"
"David Clelland","2010-03-09","Signed","Tyne Bridge","Labour"
"Martin Caton","2010-03-09","Signed","Gower","Labour"
"Joan Humble","2010-03-09","Signed","Blackpool North and Fleetwood","Labour"
"Lindsay Hoyle","2010-03-09","Signed","Chorley","Labour"
"Dennis Skinner","2010-03-09","Signed","Bolsover","Labour"
"Gordon Prentice","2010-03-09","Signed","Pendle","Labour"
"Chris McCafferty","2010-03-10","Signed","Calder Valley","Labour"
"Mark Williams","2010-03-10","Signed","Ceredigion","Liberal Democrat"
"John Leech","2010-03-10","Signed","Manchester, Withington","Liberal Democrat"
"Bruce George","2010-03-10","Signed","Walsall South","Labour"
"Mark Durkan","2010-03-10","Signed","Foyle","Social Democratic and Labour Party"
"Ronnie Campbell","2010-03-10","Signed","Blyth Valley","Labour"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2010-03-10","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2010-03-10","Signed","Hampstead and Highgate","Labour"
"Michael Connarty","2010-03-10","Signed","Linlithgow and East Falkirk","Labour"
"John Hemming","2010-03-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2010-03-11","Signed","North Ayrshire and Arran","Labour"
"Edward O'Hara","2010-03-12","Signed","Knowsley South","Labour"
"Andy Slaughter","2010-03-12","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Ian Davidson","2010-03-15","Signed","Glasgow South West","Labour"
"David Hamilton","2010-03-15","Signed","Midlothian","Labour"
"Betty Williams","2010-03-15","Signed","Conwy","Labour"
"John Mason","2010-03-15","Signed","Glasgow East","Scottish National Party"
"Jim Dowd","2010-03-16","Signed","Lewisham West","Labour"
"Andrew Stunell","2010-03-16","Signed","Hazel Grove","Liberal Democrat"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Gwyn Prosser","2010-03-16","Signed","Dover","Labour"
"Richard Burden","2010-03-16","Signed","Birmingham, Northfield","Labour"
"Gordon Marsden","2010-03-17","Signed","Blackpool South","Labour"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"Doug Henderson","2010-03-18","Signed","Newcastle upon Tyne North","Labour"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Colin Burgon","2010-03-22","Signed","Elmet","Labour"
"Harry Cohen","2010-03-24","Signed","Leyton and Wanstead","Labour"
"Celia Barlow","2010-03-24","Signed","Hove","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Jim McGovern","2010-03-25","Signed","Dundee West","Labour"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Jon Cruddas","2010-03-30","Signed","Dagenham","Labour"
"Kate Hoey","2010-04-06","Signed","Vauxhall","Labour"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
