"mp","date","type","constituency","party"
"Michael Gove","2010-02-23","Proposed","Surrey Heath","Conservative"
"Tim Loughton","2010-02-23","Seconded","East Worthing and Shoreham","Conservative"
"Nick Gibb","2010-02-23","Seconded","Bognor Regis and Littlehampton","Conservative"
"Maria Miller","2010-02-23","Seconded","Basingstoke","Conservative"
"Annette Brooke","2010-02-23","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Kate Hoey","2010-02-23","Seconded","Vauxhall","Labour"
"Stephen Williams","2010-02-24","Signed","Bristol West","Liberal Democrat"
"John Leech","2010-02-24","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2010-02-24","Signed","Worthing West","Conservative"
"Mike Hancock","2010-02-24","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2010-02-24","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2010-02-24","Signed","Stroud","Labour"
"Andrew Dismore","2010-02-24","Signed","Hendon","Labour"
"Jeremy Corbyn","2010-02-24","Signed","Islington North","Labour"
"Gregory Campbell","2010-02-24","Signed","East Londonderry","DUP"
"John McDonnell","2010-02-24","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2010-02-24","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2010-02-24","Signed","Luton North","Labour"
"Alan Simpson","2010-02-24","Signed","Nottingham South","Labour"
"Ann Cryer","2010-02-24","Signed","Keighley","Labour"
"Tom Brake","2010-02-25","Signed","Carshalton and Wallington","Liberal Democrat"
"Janet Dean","2010-02-25","Signed","Burton","Labour"
"Tony Baldry","2010-02-25","Signed","Banbury","Conservative"
"Ann Winterton","2010-02-25","Signed","Congleton","Conservative"
"John Hemming","2010-02-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Malcolm Moss","2010-02-26","Signed","North East Cambridgeshire","Conservative"
"Derek Wyatt","2010-02-26","Signed","Sittingbourne and Sheppey","Labour"
"Nigel Dodds","2010-02-26","Signed","Belfast North","DUP"
"Martin Caton","2010-03-01","Signed","Gower","Labour"
"Michael Connarty","2010-03-02","Signed","Linlithgow and East Falkirk","Labour"
"David Simpson","2010-03-03","Signed","Upper Bann","DUP"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"William McCrea","2010-03-04","Signed","South Antrim","DUP"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Kim Howells","2010-03-09","Signed","Pontypridd","Labour"
"Paul Keetch","2010-03-10","Signed","Hereford","Liberal Democrat"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
