"mp","date","type","constituency","party"
"Ann Widdecombe","2010-01-26","Proposed","Maidstone and The Weald","Conservative"
"Tom Clarke","2010-01-26","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Jim Dobbin","2010-01-26","Seconded","Heywood and Middleton","Labour"
"Ann Winterton","2010-01-26","Seconded","Congleton","Conservative"
"Lindsay Hoyle","2010-01-27","Seconded","Chorley","Labour"
"David Drew","2010-01-27","Seconded","Stroud","Labour"
"Andrew Selous","2010-01-27","Signed","South West Bedfordshire","Conservative"
"Brian Iddon","2010-01-27","Signed","Bolton South East","Labour"
"Paul Murphy","2010-01-27","Signed","Torfaen","Labour"
"Nicholas Winterton","2010-01-27","Signed","Macclesfield","Conservative"
"Philip Davies","2010-01-27","Signed","Shipley","Conservative"
"Michael Ancram","2010-01-28","Signed","Devizes","Conservative"
"David Amess","2010-01-28","Signed","Southend West","Conservative"
"Colin Breed","2010-01-28","Signed","South East Cornwall","Liberal Democrat"
"John Pugh","2010-01-28","Signed","Southport","Liberal Democrat"
"Stephen Pound","2010-02-01","Signed","Ealing North","Labour"
"Stewart Jackson","2010-02-01","Signed","Peterborough","Conservative"
"David Crausby","2010-02-02","Signed","Bolton North East","Labour"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Ben Chapman","2010-02-04","Signed","Wirral South","Labour"
"Peter Bottomley","2010-02-04","Signed","Worthing West","Conservative"
"Jim McGovern","2010-02-04","Signed","Dundee West","Labour"
"Phil Willis","2010-02-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Durkan","2010-02-22","Signed","Foyle","Social Democratic and Labour Party"
"John Gummer","2010-02-22","Signed","Suffolk Coastal","Conservative"
"John Battle","2010-02-24","Signed","Leeds West","Labour"
"Paul Rowen","2010-03-02","Signed","Rochdale","Liberal Democrat"
"Jim Cunningham","2010-03-04","Signed","Coventry South","Labour"
