"mp","date","type","constituency","party"
"Paul Rowen","2009-11-19","Proposed","Rochdale","Liberal Democrat"
"Andrew George","2009-11-19","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"Lynne Jones","2009-11-19","Seconded","Birmingham, Selly Oak","Labour"
"Stephen Williams","2009-11-23","Seconded","Bristol West","Liberal Democrat"
"Jeremy Corbyn","2009-11-23","Seconded","Islington North","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Gregory Campbell","2009-11-24","Signed","East Londonderry","DUP"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"John Battle","2009-11-24","Signed","Leeds West","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"David Simpson","2009-11-25","Signed","Upper Bann","DUP"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"David Amess","2009-11-30","Signed","Southend West","Conservative"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Nick Harvey","2009-12-09","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2009-12-14","Signed","Belfast South","Social Democratic and Labour Party"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Nick Palmer","2010-01-11","Signed","Broxtowe","Labour"
"Phil Willis","2010-01-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Tom Brake","2010-01-12","Signed","Carshalton and Wallington","Liberal Democrat"
"Sandra Gidley","2010-01-18","Signed","Romsey","Liberal Democrat"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Ian Taylor","2010-01-26","Signed","Esher and Walton","Conservative"
"Nick Ainger","2010-01-27","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Laura Moffatt","2010-01-28","Signed","Crawley","Labour"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
