"mp","date","type","constituency","party"
"Simon Hughes","2009-11-18","Proposed","North Southwark and Bermondsey","Liberal Democrat"
"John McDonnell","2009-11-18","Seconded","Hayes and Harlington","Labour"
"Gary Streeter","2009-11-18","Seconded","South West Devon","Conservative"
"Lynne Jones","2009-11-18","Seconded","Birmingham, Selly Oak","Labour"
"Andrew George","2009-11-19","Seconded","St Ives","Liberal Democrat"
"Mike Hancock","2009-11-19","Seconded","Portsmouth South","Liberal Democrat"
"Alan Simpson","2009-11-19","Signed","Nottingham South","Labour"
"Colin Breed","2009-11-19","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2009-11-19","Signed","Islington North","Labour"
"Peter Bottomley","2009-11-19","Signed","Worthing West","Conservative"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Stephen Williams","2009-11-23","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2009-11-23","Signed","Liverpool, West Derby","Independent"
"Glenda Jackson","2009-11-23","Signed","Hampstead and Highgate","Labour"
"Paul Holmes","2009-11-23","Signed","Chesterfield","Liberal Democrat"
"David Lepper","2009-11-24","Signed","Brighton, Pavilion","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"John Battle","2009-11-24","Signed","Leeds West","Labour"
"Hywel Williams","2009-11-24","Signed","Caernarfon","Plaid Cymru"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Derek Wyatt","2009-11-25","Signed","Sittingbourne and Sheppey","Labour"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"Phil Willis","2009-11-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"John Mason","2009-11-26","Signed","Glasgow East","Scottish National Party"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"John Barrett","2009-11-30","Signed","Edinburgh West","Liberal Democrat"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Lorely Burt","2009-12-02","Signed","Solihull","Liberal Democrat"
"Malcolm Bruce","2009-12-02","Signed","Gordon","Liberal Democrat"
"Julia Goldsworthy","2009-12-03","Signed","Falmouth and Camborne","Liberal Democrat"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Danny Alexander","2009-12-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Nick Harvey","2009-12-09","Signed","North Devon","Liberal Democrat"
"David Howarth","2009-12-09","Signed","Cambridge","Liberal Democrat"
"Susan Kramer","2009-12-09","Signed","Richmond Park","Liberal Democrat"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Alasdair McDonnell","2009-12-14","Signed","Belfast South","Social Democratic and Labour Party"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Matthew Taylor","2009-12-16","Signed","Truro and St Austell","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
