"mp","date","type","constituency","party"
"Alan Meale","2009-12-08","Proposed","Mansfield","Labour"
"Bill Etherington","2009-12-08","Seconded","Sunderland North","Labour"
"Rudi Vis","2009-12-08","Seconded","Finchley and Golders Green","Labour"
"Mike Hancock","2009-12-09","Seconded","Portsmouth South","Liberal Democrat"
"Paul Flynn","2009-12-09","Seconded","Newport West","Labour"
"Ronnie Campbell","2009-12-09","Seconded","Blyth Valley","Labour"
"Lynne Jones","2009-12-09","Signed","Birmingham, Selly Oak","Labour"
"Janet Dean","2009-12-09","Signed","Burton","Labour"
"Eric Illsley","2009-12-10","Signed","Barnsley Central","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Ann Cryer","2009-12-14","Signed","Keighley","Labour"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Michael Clapham","2009-12-15","Signed","Barnsley West and Penistone","Labour"
"David Anderson","2009-12-16","Signed","Blaydon","Labour"
