"mp","date","type","constituency","party"
"Tim Farron","2009-11-30","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Martin Caton","2009-12-01","Seconded","Gower","Labour"
"Dai Davies","2009-12-02","Seconded","Blaenau Gwent","Independent"
"Gregory Campbell","2009-12-02","Seconded","East Londonderry","DUP"
"Lynne Jones","2009-12-02","Seconded","Birmingham, Selly Oak","Labour"
"William McCrea","2009-12-02","Seconded","South Antrim","DUP"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"John Hemming","2009-12-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2009-12-07","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2009-12-08","Signed","Ceredigion","Liberal Democrat"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"David Simpson","2009-12-09","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2009-12-09","Signed","Luton North","Labour"
"Denis Murphy","2009-12-09","Signed","Wansbeck","Labour"
"Mark Hunter","2009-12-09","Signed","Cheadle","Liberal Democrat"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Paul Rowen","2009-12-10","Signed","Rochdale","Liberal Democrat"
"Jane Kennedy","2009-12-14","Signed","Liverpool, Wavertree","Labour"
"Andrew Pelling","2009-12-14","Signed","Croydon Central","Independent"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
