"mp","date","type","constituency","party"
"Bob Spink","2009-11-18","Proposed","Castle Point","Independent"
"Jeremy Corbyn","2009-11-19","Seconded","Islington North","Labour"
"Alan Simpson","2009-11-19","Seconded","Nottingham South","Labour"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"John Austin","2009-11-23","Seconded","Erith and Thamesmead","Labour"
"David Heyes","2009-11-23","Seconded","Ashton-under-Lyne","Labour"
"Robert Wareing","2009-11-23","Seconded","Liverpool, West Derby","Independent"
"Paul Holmes","2009-11-23","Signed","Chesterfield","Liberal Democrat"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"David Lepper","2009-11-24","Signed","Brighton, Pavilion","Labour"
"Kate Hoey","2009-11-25","Signed","Vauxhall","Labour"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"David Chaytor","2009-12-02","Signed","Bury North","Labour"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Cousins","2009-12-07","Signed","Newcastle upon Tyne Central","Labour"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Adam Price","2009-12-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"George Galloway","2009-12-10","Signed","Bethnal Green and Bow","Respect"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Stephen Pound","2010-01-05","Signed","Ealing North","Labour"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
