"mp","date","type","constituency","party"
"James Gray","2010-01-25","Proposed","North Wiltshire","Conservative"
"Lee Scott","2010-01-25","Seconded","Ilford North","Conservative"
"Mark Durkan","2010-01-25","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2010-01-25","Seconded","Colchester","Liberal Democrat"
"Lindsay Hoyle","2010-01-25","Seconded","Chorley","Labour"
"Bob Spink","2010-01-26","Seconded","Castle Point","Independent"
"Ann Cryer","2010-01-26","Signed","Keighley","Labour"
"Mark Hunter","2010-01-26","Signed","Cheadle","Liberal Democrat"
"Peter Bottomley","2010-01-26","Signed","Worthing West","Conservative"
"Andrew Dismore","2010-01-26","Signed","Hendon","Labour"
"Janet Dean","2010-01-26","Signed","Burton","Labour"
"Jeremy Corbyn","2010-01-26","Signed","Islington North","Labour"
"Martin Caton","2010-01-26","Signed","Gower","Labour"
"Colin Breed","2010-01-26","Signed","South East Cornwall","Liberal Democrat"
"Glenda Jackson","2010-01-26","Signed","Hampstead and Highgate","Labour"
"Alan Simpson","2010-01-26","Signed","Nottingham South","Labour"
"Gordon Prentice","2010-01-26","Signed","Pendle","Labour"
"Joan Humble","2010-01-27","Signed","Blackpool North and Fleetwood","Labour"
"Dai Davies","2010-01-27","Signed","Blaenau Gwent","Independent"
"Andrew Pelling","2010-01-27","Signed","Croydon Central","Independent"
"John Leech","2010-01-27","Signed","Manchester, Withington","Liberal Democrat"
"Nicholas Winterton","2010-01-27","Signed","Macclesfield","Conservative"
"Robert Wareing","2010-01-27","Signed","Liverpool, West Derby","Independent"
"Desmond Turner","2010-01-27","Signed","Brighton, Kemptown","Labour"
"David Borrow","2010-01-27","Signed","South Ribble","Labour"
"David Drew","2010-01-27","Signed","Stroud","Labour"
"Ronnie Campbell","2010-01-27","Signed","Blyth Valley","Labour"
"Gregory Campbell","2010-01-27","Signed","East Londonderry","DUP"
"Annette Brooke","2010-01-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2010-01-27","Signed","South Antrim","DUP"
"Lynne Jones","2010-01-27","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"David Simpson","2010-01-27","Signed","Upper Bann","DUP"
"Rudi Vis","2010-01-28","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2010-01-28","Signed","Conwy","Labour"
"Andrew George","2010-01-28","Signed","St Ives","Liberal Democrat"
"Laura Moffatt","2010-01-28","Signed","Crawley","Labour"
"Brian Jenkins","2010-01-28","Signed","Tamworth","Labour"
"Stephen Hepburn","2010-01-28","Signed","Jarrow","Labour"
"Malcolm Moss","2010-01-28","Signed","North East Cambridgeshire","Conservative"
"Harry Cohen","2010-01-29","Signed","Leyton and Wanstead","Labour"
"Neil Gerrard","2010-01-29","Signed","Walthamstow","Labour"
"Nick Harvey","2010-02-01","Signed","North Devon","Liberal Democrat"
"Eddie McGrady","2010-02-01","Signed","South Down","Social Democratic and Labour Party"
"Mike Hancock","2010-02-01","Signed","Portsmouth South","Liberal Democrat"
"John Hemming","2010-02-01","Signed","Birmingham, Yardley","Liberal Democrat"
"David Anderson","2010-02-01","Signed","Blaydon","Labour"
"Brian Iddon","2010-02-02","Signed","Bolton South East","Labour"
"Derek Wyatt","2010-02-02","Signed","Sittingbourne and Sheppey","Labour"
"Ann Winterton","2010-02-02","Signed","Congleton","Conservative"
"Paul Flynn","2010-02-02","Signed","Newport West","Labour"
"Bill Etherington","2010-02-02","Signed","Sunderland North","Labour"
"David Crausby","2010-02-02","Signed","Bolton North East","Labour"
"Michael Connarty","2010-02-02","Signed","Linlithgow and East Falkirk","Labour"
"Colin Burgon","2010-02-02","Signed","Elmet","Labour"
"Lady Hermon","2010-02-02","Signed","North Down","UUP"
"David Heyes","2010-02-03","Signed","Ashton-under-Lyne","Labour"
"Jim Devine","2010-02-03","Signed","Livingston","Labour"
"Martin Horwood","2010-02-03","Signed","Cheltenham","Liberal Democrat"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Phil Willis","2010-02-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jim Dobbin","2010-02-03","Signed","Heywood and Middleton","Labour"
"Edward Davey","2010-02-03","Signed","Kingston and Surbiton","Liberal Democrat"
"Elfyn Llwyd","2010-02-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kim Howells","2010-02-03","Signed","Pontypridd","Labour"
"Kelvin Hopkins","2010-02-03","Signed","Luton North","Labour"
"Chris McCafferty","2010-02-04","Signed","Calder Valley","Labour"
"Jim McGovern","2010-02-04","Signed","Dundee West","Labour"
"Mark Williams","2010-02-04","Signed","Ceredigion","Liberal Democrat"
"Tony Baldry","2010-02-05","Signed","Banbury","Conservative"
"Paul Truswell","2010-02-05","Signed","Pudsey","Labour"
"George Howarth","2010-02-08","Signed","Knowsley North and Sefton East","Labour"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"Edward O'Hara","2010-02-10","Signed","Knowsley South","Labour"
"Michael Clapham","2010-02-10","Signed","Barnsley West and Penistone","Labour"
"Paul Rowen","2010-03-04","Signed","Rochdale","Liberal Democrat"
