"mp","date","type","constituency","party"
"Martin Linton","2009-12-01","Proposed","Battersea","Labour"
"Robert Marshall-Andrews","2009-12-01","Seconded","Medway","Labour"
"Phyllis Starkey","2009-12-01","Seconded","Milton Keynes South West","Labour"
"Jeremy Corbyn","2009-12-01","Seconded","Islington North","Labour"
"Mark Durkan","2009-12-01","Seconded","Foyle","Social Democratic and Labour Party"
"Richard Burden","2009-12-01","Seconded","Birmingham, Northfield","Labour"
"Bob Russell","2009-12-01","Signed","Colchester","Liberal Democrat"
"Andrew George","2009-12-01","Signed","St Ives","Liberal Democrat"
"Ronnie Campbell","2009-12-02","Signed","Blyth Valley","Labour"
"John Cummings","2009-12-02","Signed","Easington","Labour"
"Martin Caton","2009-12-02","Signed","Gower","Labour"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"David Drew","2009-12-02","Signed","Stroud","Labour"
"Peter Bottomley","2009-12-02","Signed","Worthing West","Conservative"
"Andy Slaughter","2009-12-02","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Emily Thornberry","2009-12-02","Signed","Islington South and Finsbury","Labour"
"Linda Riordan","2009-12-02","Signed","Halifax","Labour"
"Stephen Williams","2009-12-02","Signed","Bristol West","Liberal Democrat"
"Tom Levitt","2009-12-02","Signed","High Peak","Labour"
"David Lepper","2009-12-02","Signed","Brighton, Pavilion","Labour"
"Anne Moffat","2009-12-02","Signed","East Lothian","Labour"
"Lynne Jones","2009-12-02","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2009-12-02","Signed","Hampstead and Highgate","Labour"
"Jimmy Hood","2009-12-02","Signed","Lanark and Hamilton East","Labour"
"Dai Havard","2009-12-02","Signed","Merthyr Tydfil and Rhymney","Labour"
"Mohammad Sarwar","2009-12-02","Signed","Glasgow Central","Labour"
"Gordon Prentice","2009-12-02","Signed","Pendle","Labour"
"Albert Owen","2009-12-02","Signed","Ynys M","Labour"
"Derek Wyatt","2009-12-03","Signed","Sittingbourne and Sheppey","Labour"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Chris Mullin","2009-12-03","Signed","Sunderland South","Labour"
"Brian Iddon","2009-12-03","Signed","Bolton South East","Labour"
"Paul Rowen","2009-12-07","Signed","Rochdale","Liberal Democrat"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"Robert Wareing","2009-12-07","Signed","Liverpool, West Derby","Independent"
"Desmond Turner","2009-12-07","Signed","Brighton, Kemptown","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Roger Berry","2009-12-07","Signed","Kingswood","Labour"
"John Austin","2009-12-07","Signed","Erith and Thamesmead","Labour"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2009-12-07","Signed","Midlothian","Labour"
"Diane Abbott","2009-12-07","Signed","Hackney North and Stoke Newington","Labour"
"Neil Gerrard","2009-12-07","Signed","Walthamstow","Labour"
"Mark Fisher","2009-12-07","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2009-12-07","Signed","Newport West","Labour"
"Nick Palmer","2009-12-07","Signed","Broxtowe","Labour"
"Clare Short","2009-12-07","Signed","Birmingham, Ladywood","Independent Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Kelvin Hopkins","2009-12-07","Signed","Luton North","Labour"
"Peter Kilfoyle","2009-12-07","Signed","Liverpool, Walton","Labour"
"Mark Lazarowicz","2009-12-07","Signed","Edinburgh North and Leith","Labour"
"Derek Conway","2009-12-07","Signed","Old Bexley and Sidcup","Independent"
"Frank Cook","2009-12-07","Signed","Stockton North","Labour"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"David Borrow","2009-12-08","Signed","South Ribble","Labour"
"Angela Smith","2009-12-08","Signed","Sheffield, Hillsborough","Labour"
"Edward O'Hara","2009-12-09","Signed","Knowsley South","Labour"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Jim Dobbin","2009-12-10","Signed","Heywood and Middleton","Labour"
"Doug Naysmith","2009-12-10","Signed","Bristol North West","Labour"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Eric Martlew","2009-12-14","Signed","Carlisle","Labour"
"Mike Wood","2009-12-14","Signed","Batley and Spen","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"Jim Dowd","2010-01-06","Signed","Lewisham West","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Russell Brown","2010-01-11","Signed","Dumfries and Galloway","Labour"
"Roger Godsiff","2010-01-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"David Crausby","2010-01-21","Signed","Bolton North East","Labour"
