"mp","date","type","constituency","party"
"Philip Davies","2010-02-01","Proposed","Shipley","Conservative"
"Ann Winterton","2010-02-02","Seconded","Congleton","Conservative"
"Alan Meale","2010-02-02","Seconded","Mansfield","Labour"
"Rudi Vis","2010-02-02","Seconded","Finchley and Golders Green","Labour"
"Ann Cryer","2010-02-02","Seconded","Keighley","Labour"
"Janet Dean","2010-02-02","Seconded","Burton","Labour"
"Humfrey Malins","2010-02-03","Signed","Woking","Conservative"
"Neil Gerrard","2010-02-03","Signed","Walthamstow","Labour"
"Peter Bottomley","2010-02-03","Signed","Worthing West","Conservative"
"John Cummings","2010-02-04","Signed","Easington","Labour"
"Lynne Jones","2010-02-05","Signed","Birmingham, Selly Oak","Labour"
"Bill Etherington","2010-02-05","Signed","Sunderland North","Labour"
"David Clelland","2010-02-08","Signed","Tyne Bridge","Labour"
"David Davies","2010-02-08","Signed","Monmouth","Conservative"
"John Hemming","2010-02-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Jennifer Willott","2010-02-10","Signed","Cardiff Central","Liberal Democrat"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"Patrick Mercer","2010-02-22","Signed","Newark","Conservative"
"Mark Oaten","2010-02-22","Signed","Winchester","Liberal Democrat"
"David Crausby","2010-02-22","Signed","Bolton North East","Labour"
"John Leech","2010-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Sally Keeble","2010-02-23","Signed","Northampton North","Labour"
"Fraser Kemp","2010-02-23","Signed","Houghton and Washington East","Labour"
"Denis Murphy","2010-02-23","Signed","Wansbeck","Labour"
"Richard Burden","2010-02-23","Signed","Birmingham, Northfield","Labour"
"John Greenway","2010-02-23","Signed","Ryedale","Conservative"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"Derek Wyatt","2010-02-23","Signed","Sittingbourne and Sheppey","Labour"
"Angela Smith","2010-02-23","Signed","Sheffield, Hillsborough","Labour"
"David Borrow","2010-02-24","Signed","South Ribble","Labour"
"David Anderson","2010-02-24","Signed","Blaydon","Labour"
"Mike Wood","2010-02-24","Signed","Batley and Spen","Labour"
"Chris McCafferty","2010-02-24","Signed","Calder Valley","Labour"
"Don Touhig","2010-02-24","Signed","Islwyn","Labour"
"Stephen Hepburn","2010-02-25","Signed","Jarrow","Labour"
"Michael Moore","2010-02-25","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Colin Breed","2010-03-01","Signed","South East Cornwall","Liberal Democrat"
"Colin Burgon","2010-03-01","Signed","Elmet","Labour"
"Kitty Ussher","2010-03-01","Signed","Burnley","Labour"
"Gordon Prentice","2010-03-02","Signed","Pendle","Labour"
"Brian Binley","2010-03-03","Signed","Northampton South","Conservative"
"Brian Jenkins","2010-03-04","Signed","Tamworth","Labour"
"Michael Clapham","2010-03-04","Signed","Barnsley West and Penistone","Labour"
"Don Foster","2010-03-04","Signed","Bath","Liberal Democrat"
"Kevin Barron","2010-03-04","Signed","Rother Valley","Labour"
"Roger Williams","2010-03-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"Robert Syms","2010-03-08","Signed","Poole","Conservative"
"Greg Pope","2010-03-10","Signed","Hyndburn","Labour"
"Christopher Huhne","2010-03-10","Signed","Eastleigh","Liberal Democrat"
"Natascha Engel","2010-03-12","Signed","North East Derbyshire","Labour"
"Brian Iddon","2010-03-15","Signed","Bolton South East","Labour"
"Paul Rowen","2010-03-18","Signed","Rochdale","Liberal Democrat"
"Charlotte Atkins","2010-03-23","Signed","Staffordshire Moorlands","Labour"
"Edward Timpson","2010-03-23","Signed","Crewe and Nantwich","Conservative"
"David Wilshire","2010-03-24","Signed","Spelthorne","Conservative"
"Glenda Jackson","2010-03-29","Signed","Hampstead and Highgate","Labour"
"Mark Pritchard","2010-03-29","Signed","The Wrekin","Conservative"
"Jon Cruddas","2010-03-30","Signed","Dagenham","Labour"
"Alan Keen","2010-04-06","Signed","Feltham and Heston","Labour"
"Michael Mates","2010-04-06","Signed","East Hampshire","Conservative"
"Anne Main","2010-04-06","Signed","St Albans","Conservative"
