"mp","date","type","constituency","party"
"Gregory Campbell","2009-12-08","Proposed","East Londonderry","DUP"
"Jeffrey M Donaldson","2009-12-08","Seconded","Lagan Valley","DUP"
"Andrew George","2009-12-08","Seconded","St Ives","Liberal Democrat"
"Bob Spink","2009-12-08","Seconded","Castle Point","Independent"
"Lindsay Hoyle","2009-12-09","Seconded","Chorley","Labour"
"Andrew Dismore","2009-12-09","Seconded","Hendon","Labour"
"Peter Bottomley","2009-12-09","Signed","Worthing West","Conservative"
"Lindsay Roy","2009-12-09","Signed","Glenrothes","Labour"
"Angus MacNeil","2009-12-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Paul Flynn","2009-12-09","Signed","Newport West","Labour"
"David Drew","2009-12-09","Signed","Stroud","Labour"
"Nigel Dodds","2009-12-09","Signed","Belfast North","DUP"
"Martin Caton","2009-12-09","Signed","Gower","Labour"
"Ronnie Campbell","2009-12-09","Signed","Blyth Valley","Labour"
"Colin Breed","2009-12-09","Signed","South East Cornwall","Liberal Democrat"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"William McCrea","2009-12-09","Signed","South Antrim","DUP"
"David Simpson","2009-12-09","Signed","Upper Bann","DUP"
"Jeremy Corbyn","2009-12-09","Signed","Islington North","Labour"
"David Lepper","2009-12-10","Signed","Brighton, Pavilion","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Keith Vaz","2009-12-10","Signed","Leicester East","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Ann Cryer","2009-12-14","Signed","Keighley","Labour"
"Robert Wareing","2009-12-14","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2009-12-14","Signed","Conwy","Labour"
"Willie Rennie","2009-12-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Mike Hancock","2009-12-15","Signed","Portsmouth South","Liberal Democrat"
"Michael Clapham","2009-12-15","Signed","Barnsley West and Penistone","Labour"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Mark Durkan","2009-12-15","Signed","Foyle","Social Democratic and Labour Party"
"Greg Pope","2009-12-16","Signed","Hyndburn","Labour"
"John Pugh","2009-12-16","Signed","Southport","Liberal Democrat"
"Janet Dean","2009-12-16","Signed","Burton","Labour"
"John Battle","2009-12-16","Signed","Leeds West","Labour"
"David Anderson","2009-12-16","Signed","Blaydon","Labour"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Eddie McGrady","2010-01-27","Signed","South Down","Social Democratic and Labour Party"
"Brian Iddon","2010-02-01","Signed","Bolton South East","Labour"
"Linda Riordan","2010-02-03","Signed","Halifax","Labour"
"Tony Wright","2010-02-03","Signed","Cannock Chase","Labour"
"Andrew Mitchell","2010-02-03","Signed","Sutton Coldfield","Conservative"
"Sally Keeble","2010-02-04","Signed","Northampton North","Labour"
"Chris Mullin","2010-02-08","Signed","Sunderland South","Labour"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
"Vincent Cable","2010-02-22","Signed","Twickenham","Liberal Democrat"
"Don Foster","2010-02-22","Signed","Bath","Liberal Democrat"
"Hugh Bayley","2010-02-22","Signed","City of York","Labour"
"David Howarth","2010-02-22","Signed","Cambridge","Liberal Democrat"
"David Crausby","2010-02-23","Signed","Bolton North East","Labour"
"Diane Abbott","2010-02-23","Signed","Hackney North and Stoke Newington","Labour"
"Bob Laxton","2010-03-01","Signed","Derby North","Labour"
"Andy Slaughter","2010-03-12","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Susan Kramer","2010-03-22","Signed","Richmond Park","Liberal Democrat"
"David Lidington","2010-04-07","Signed","Aylesbury","Conservative"
