"mp","date","type","constituency","party"
"Bob Russell","2009-11-18","Proposed","Colchester","Liberal Democrat"
"Mike Hancock","2009-11-18","Seconded","Portsmouth South","Liberal Democrat"
"Bob Spink","2009-11-18","Seconded","Castle Point","Independent"
"Lee Scott","2009-11-18","Seconded","Ilford North","Conservative"
"Jeremy Corbyn","2009-11-18","Seconded","Islington North","Labour"
"Simon Hughes","2009-11-18","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Andrew George","2009-11-18","Signed","St Ives","Liberal Democrat"
"Adrian Sanders","2009-11-19","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2009-11-19","Signed","Nottingham South","Labour"
"Colin Breed","2009-11-19","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2009-11-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Peter Bottomley","2009-11-19","Signed","Worthing West","Conservative"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"Betty Williams","2009-11-23","Signed","Conwy","Labour"
"Robert Wareing","2009-11-23","Signed","Liverpool, West Derby","Independent"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Paul Holmes","2009-11-23","Signed","Chesterfield","Liberal Democrat"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2009-11-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"John Pugh","2009-11-25","Signed","Southport","Liberal Democrat"
"David Simpson","2009-11-25","Signed","Upper Bann","DUP"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"Tom Levitt","2009-11-25","Signed","High Peak","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Chris McCafferty","2009-11-26","Signed","Calder Valley","Labour"
"Albert Owen","2009-11-26","Signed","Ynys M","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Neil Gerrard","2009-11-26","Signed","Walthamstow","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"John Hemming","2009-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Lindsay Roy","2009-11-26","Signed","Glenrothes","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Andrew MacKinlay","2009-12-07","Signed","Thurrock","Labour"
"Jim Cousins","2009-12-07","Signed","Newcastle upon Tyne Central","Labour"
"David Crausby","2009-12-07","Signed","Bolton North East","Labour"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Nick Harvey","2009-12-09","Signed","North Devon","Liberal Democrat"
"George Galloway","2009-12-10","Signed","Bethnal Green and Bow","Respect"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Linda Riordan","2009-12-10","Signed","Halifax","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Alasdair McDonnell","2009-12-14","Signed","Belfast South","Social Democratic and Labour Party"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
