"mp","date","type","constituency","party"
"Nigel Griffiths","2009-12-01","Proposed","Edinburgh South","Labour"
"David Hamilton","2009-12-01","Seconded","Midlothian","Labour"
"Mark Lazarowicz","2009-12-01","Seconded","Edinburgh North and Leith","Labour"
"Gavin Strang","2009-12-01","Seconded","Edinburgh East","Labour"
"Peter Bottomley","2009-12-02","Seconded","Worthing West","Conservative"
"Lynne Jones","2009-12-02","Seconded","Birmingham, Selly Oak","Labour"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"Iris Robinson","2009-12-08","Withdrawn","Strangford","DUP"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2009-12-09","Signed","Luton North","Labour"
"Dai Havard","2009-12-09","Signed","Merthyr Tydfil and Rhymney","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Malcolm Bruce","2009-12-14","Signed","Gordon","Liberal Democrat"
"Frank Doran","2009-12-14","Signed","Aberdeen North","Labour"
"Robert Smith","2009-12-15","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Anne Begg","2009-12-15","Signed","Aberdeen South","Labour"
"Jo Swinson","2009-12-15","Signed","East Dunbartonshire","Liberal Democrat"
"Charles Kennedy","2009-12-16","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alistair Carmichael","2009-12-16","Signed","Orkney and Shetland","Liberal Democrat"
"Paul Farrelly","2009-12-16","Signed","Newcastle-under-Lyme","Labour"
"Menzies Campbell","2010-01-05","Signed","North East Fife","Liberal Democrat"
"John Thurso","2010-01-05","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Nick Palmer","2010-02-23","Signed","Broxtowe","Labour"
