"mp","date","type","constituency","party"
"Harry Cohen","2010-03-04","Proposed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2010-03-05","Seconded","Islington North","Labour"
"David Drew","2010-03-05","Seconded","Stroud","Labour"
"Andrew George","2010-03-05","Seconded","St Ives","Liberal Democrat"
"Kelvin Hopkins","2010-03-08","Seconded","Luton North","Labour"
"Robert Wareing","2010-03-08","Seconded","Liverpool, West Derby","Independent"
"Alan Simpson","2010-03-09","Signed","Nottingham South","Labour"
"Martin Caton","2010-03-09","Signed","Gower","Labour"
"Ann Cryer","2010-03-09","Signed","Keighley","Labour"
"Paul Flynn","2010-03-09","Signed","Newport West","Labour"
"Mike Hancock","2010-03-09","Signed","Portsmouth South","Liberal Democrat"
"Colin Breed","2010-03-10","Signed","South East Cornwall","Liberal Democrat"
"Dai Davies","2010-03-10","Signed","Blaenau Gwent","Independent"
"Mark Williams","2010-03-10","Signed","Ceredigion","Liberal Democrat"
"Mark Durkan","2010-03-10","Signed","Foyle","Social Democratic and Labour Party"
"Ronnie Campbell","2010-03-10","Signed","Blyth Valley","Labour"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2010-03-10","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2010-03-10","Signed","Hampstead and Highgate","Labour"
"John Hemming","2010-03-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2010-03-11","Signed","North Ayrshire and Arran","Labour"
"Eddie McGrady","2010-03-15","Signed","South Down","Social Democratic and Labour Party"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Jo Swinson","2010-03-24","Signed","East Dunbartonshire","Liberal Democrat"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Ian Davidson","2010-03-30","Signed","Glasgow South West","Labour"
"Bob Russell","2010-04-07","Signed","Colchester","Liberal Democrat"
