"mp","date","type","constituency","party"
"Andrew Selous","2010-01-20","Proposed","South West Bedfordshire","Conservative"
"Alistair Burt","2010-01-20","Seconded","North East Bedfordshire","Conservative"
"Peter Lilley","2010-01-20","Seconded","Hitchin and Harpenden","Conservative"
"James Clappison","2010-01-20","Seconded","Hertsmere","Conservative"
"Nadine Dorries","2010-01-20","Seconded","Mid Bedfordshire","Conservative"
"Anne Main","2010-01-20","Seconded","St Albans","Conservative"
"Andrew Rosindell","2010-01-20","Signed","Romford","Conservative"
"Simon Burns","2010-01-20","Signed","West Chelmsford","Conservative"
"Michael Fabricant","2010-01-20","Signed","Lichfield","Conservative"
"Robert Goodwill","2010-01-20","Signed","Scarborough and Whitby","Conservative"
"Peter Bottomley","2010-01-20","Signed","Worthing West","Conservative"
"Ben Wallace","2010-01-20","Signed","Lancaster and Wyre","Conservative"
"James Brokenshire","2010-01-20","Signed","Hornchurch","Conservative"
"Philip Dunne","2010-01-20","Signed","Ludlow","Conservative"
"Justine Greening","2010-01-20","Signed","Putney","Conservative"
"Andrew Pelling","2010-01-20","Signed","Croydon Central","Independent"
"John Penrose","2010-01-21","Signed","Weston-Super-Mare","Conservative"
"Michael Penning","2010-01-21","Signed","Hemel Hempstead","Conservative"
"Greg Hands","2010-01-21","Signed","Hammersmith and Fulham","Conservative"
"Jeremy Corbyn","2010-01-21","Signed","Islington North","Labour"
"Nicholas Soames","2010-01-21","Signed","Mid Sussex","Conservative"
"Angela Watkinson","2010-01-21","Signed","Upminster","Conservative"
"Desmond Swayne","2010-01-25","Signed","New Forest West","Conservative"
"Stephen Hammond","2010-01-25","Signed","Wimbledon","Conservative"
"Charles Hendry","2010-01-26","Signed","Wealden","Conservative"
"Francis Maude","2010-01-26","Signed","Horsham","Conservative"
"Mark Lancaster","2010-01-26","Signed","North East Milton Keynes","Conservative"
"Mark Pritchard","2010-01-26","Signed","The Wrekin","Conservative"
"Eric Pickles","2010-01-27","Signed","Brentwood and Ongar","Conservative"
"Grant Shapps","2010-01-27","Signed","Welwyn Hatfield","Conservative"
"Gregory Barker","2010-01-27","Signed","Bexhill and Battle","Conservative"
"Malcolm Moss","2010-01-28","Signed","North East Cambridgeshire","Conservative"
"Oliver Heald","2010-02-01","Signed","North East Hertfordshire","Conservative"
"David Burrowes","2010-02-03","Signed","Enfield, Southgate","Conservative"
"Cheryl Gillan","2010-02-09","Signed","Chesham and Amersham","Conservative"
"Eleanor Laing","2010-02-22","Signed","Epping Forest","Conservative"
"David Mundell","2010-03-16","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Hugo Swire","2010-04-06","Signed","East Devon","Conservative"
