"mp","date","type","constituency","party"
"Ashok Kumar","2009-11-24","Withdrawn","Middlesbrough South and East Cleveland","Labour"
"Lindsay Hoyle","2009-11-24","Proposed","Chorley","Labour"
"David Crausby","2009-11-24","Seconded","Bolton North East","Labour"
"Michael Clapham","2009-11-24","Seconded","Barnsley West and Penistone","Labour"
"Jim Dobbin","2009-11-24","Seconded","Heywood and Middleton","Labour"
"Jim Sheridan","2009-11-24","Seconded","Paisley and Renfrewshire North","Labour"
"Bill Etherington","2009-11-24","Signed","Sunderland North","Labour"
"Tom Watson","2009-11-24","Signed","West Bromwich East","Labour"
"Rudi Vis","2009-11-24","Signed","Finchley and Golders Green","Labour"
"David Hamilton","2009-11-24","Signed","Midlothian","Labour"
"Andrew George","2009-11-24","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2009-11-24","Signed","Keighley","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"John Mann","2009-11-24","Signed","Bassetlaw","Labour"
"Andrew MacKinlay","2009-11-24","Signed","Thurrock","Labour"
"Lynne Jones","2009-11-24","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2009-11-24","Signed","Bolton South East","Labour"
"Bob Russell","2009-11-24","Signed","Colchester","Liberal Democrat"
"Ken Purchase","2009-11-24","Signed","Wolverhampton North East","Labour"
"David Taylor","2009-11-25","Withdrawn","North West Leicestershire","Labour"
"Jim McGovern","2009-11-25","Signed","Dundee West","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2009-11-25","Signed","Worthing West","Conservative"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Jeremy Corbyn","2009-11-25","Signed","Islington North","Labour"
"Ronnie Campbell","2009-11-25","Signed","Blyth Valley","Labour"
"Gregory Campbell","2009-11-25","Signed","East Londonderry","DUP"
"Dennis Skinner","2009-11-25","Signed","Bolsover","Labour"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"Edward O'Hara","2009-11-26","Signed","Knowsley South","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Michael Connarty","2009-12-01","Signed","Linlithgow and East Falkirk","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Dai Havard","2009-12-08","Signed","Merthyr Tydfil and Rhymney","Labour"
"Roger Godsiff","2009-12-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Ian Stewart","2009-12-08","Signed","Eccles","Labour"
"Jimmy Hood","2009-12-14","Signed","Lanark and Hamilton East","Labour"
"Mike Gapes","2009-12-14","Signed","Ilford South","Labour"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Ian Davidson","2010-01-05","Signed","Glasgow South West","Labour"
"Julie Morgan","2010-02-10","Signed","Cardiff North","Labour"
