"mp","date","type","constituency","party"
"David Drew","2009-12-01","Proposed","Stroud","Labour"
"Nigel Evans","2009-12-01","Seconded","Ribble Valley","Conservative"
"Mike Hancock","2009-12-01","Seconded","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2009-12-01","Seconded","Islington North","Labour"
"Peter Bottomley","2009-12-01","Seconded","Worthing West","Conservative"
"Mark Williams","2009-12-01","Seconded","Ceredigion","Liberal Democrat"
"Bob Russell","2009-12-01","Signed","Colchester","Liberal Democrat"
"Mark Durkan","2009-12-01","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2009-12-01","Signed","St Ives","Liberal Democrat"
"David Taylor","2009-12-02","Withdrawn","North West Leicestershire","Labour"
"Stephen Pound","2009-12-02","Signed","Ealing North","Labour"
"Lindsay Hoyle","2009-12-02","Signed","Chorley","Labour"
"Lynne Jones","2009-12-02","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2009-12-02","Signed","Brighton, Pavilion","Labour"
"Ronnie Campbell","2009-12-02","Signed","Blyth Valley","Labour"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"Andrew Dismore","2009-12-02","Signed","Hendon","Labour"
"Stephen Williams","2009-12-02","Signed","Bristol West","Liberal Democrat"
"John Hemming","2009-12-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Derek Wyatt","2009-12-03","Signed","Sittingbourne and Sheppey","Labour"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Martin Caton","2009-12-03","Signed","Gower","Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Neil Gerrard","2009-12-07","Signed","Walthamstow","Labour"
"Robert Wareing","2009-12-07","Signed","Liverpool, West Derby","Independent"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Susan Kramer","2009-12-09","Signed","Richmond Park","Liberal Democrat"
"Paul Flynn","2009-12-09","Signed","Newport West","Labour"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2009-12-09","Signed","Luton North","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Nick Palmer","2009-12-14","Signed","Broxtowe","Labour"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"David Anderson","2010-01-05","Signed","Blaydon","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Lynne Featherstone","2010-01-13","Signed","Hornsey and Wood Green","Liberal Democrat"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"David Crausby","2010-01-21","Signed","Bolton North East","Labour"
