"mp","date","type","constituency","party"
"Lindsay Hoyle","2010-03-08","Proposed","Chorley","Labour"
"David Crausby","2010-03-08","Seconded","Bolton North East","Labour"
"Jim Dobbin","2010-03-08","Seconded","Heywood and Middleton","Labour"
"Neil Gerrard","2010-03-08","Seconded","Walthamstow","Labour"
"Bob Spink","2010-03-09","Seconded","Castle Point","Independent"
"Brian Iddon","2010-03-09","Seconded","Bolton South East","Labour"
"Rudi Vis","2010-03-09","Signed","Finchley and Golders Green","Labour"
"Graham Stringer","2010-03-09","Signed","Manchester, Blackley","Labour"
"Peter Bottomley","2010-03-09","Signed","Worthing West","Conservative"
"Paul Flynn","2010-03-09","Signed","Newport West","Labour"
"David Drew","2010-03-09","Signed","Stroud","Labour"
"Ann Cryer","2010-03-09","Signed","Keighley","Labour"
"Alan Meale","2010-03-09","Signed","Mansfield","Labour"
"Alan Simpson","2010-03-09","Signed","Nottingham South","Labour"
"Gordon Prentice","2010-03-09","Signed","Pendle","Labour"
"Andrew Dismore","2010-03-09","Signed","Hendon","Labour"
"Gregory Campbell","2010-03-10","Signed","East Londonderry","DUP"
"Robert Wareing","2010-03-10","Signed","Liverpool, West Derby","Independent"
"Desmond Turner","2010-03-10","Signed","Brighton, Kemptown","Labour"
"Mark Durkan","2010-03-10","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2010-03-10","Signed","Islington North","Labour"
"Michael Connarty","2010-03-10","Signed","Linlithgow and East Falkirk","Labour"
"Martin Caton","2010-03-10","Signed","Gower","Labour"
"Ronnie Campbell","2010-03-10","Signed","Blyth Valley","Labour"
"Colin Breed","2010-03-10","Signed","South East Cornwall","Liberal Democrat"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"William McCrea","2010-03-10","Signed","South Antrim","DUP"
"Chris McCafferty","2010-03-10","Signed","Calder Valley","Labour"
"Ken Purchase","2010-03-10","Signed","Wolverhampton North East","Labour"
"John Hemming","2010-03-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Dai Davies","2010-03-11","Signed","Blaenau Gwent","Independent"
"Katy Clark","2010-03-11","Signed","North Ayrshire and Arran","Labour"
"Kelvin Hopkins","2010-03-12","Signed","Luton North","Labour"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Eddie McGrady","2010-03-15","Signed","South Down","Social Democratic and Labour Party"
"Ian Davidson","2010-03-15","Signed","Glasgow South West","Labour"
"David Hamilton","2010-03-15","Signed","Midlothian","Labour"
"Mike Hancock","2010-03-15","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2010-03-15","Signed","Conwy","Labour"
"John Mason","2010-03-15","Signed","Glasgow East","Scottish National Party"
"Dennis Skinner","2010-03-16","Signed","Bolsover","Labour"
"Stephen Hepburn","2010-03-17","Signed","Jarrow","Labour"
"Nigel Dodds","2010-03-17","Signed","Belfast North","DUP"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"John Cummings","2010-03-18","Signed","Easington","Labour"
"Lindsay Roy","2010-03-18","Signed","Glenrothes","Labour"
"Albert Owen","2010-03-18","Signed","Ynys M","Labour"
"Kate Hoey","2010-03-22","Signed","Vauxhall","Labour"
"Andrew Love","2010-03-22","Signed","Edmonton","Labour"
"Colin Burgon","2010-03-22","Signed","Elmet","Labour"
"Jeffrey M Donaldson","2010-03-22","Signed","Lagan Valley","DUP"
"Jim McGovern","2010-03-22","Signed","Dundee West","Labour"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Marsha Singh","2010-04-06","Signed","Bradford West","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
