"mp","date","type","constituency","party"
"Roger Williams","2010-03-01","Proposed","Brecon and Radnorshire","Liberal Democrat"
"Bob Spink","2010-03-02","Seconded","Castle Point","Independent"
"James Gray","2010-03-02","Seconded","North Wiltshire","Conservative"
"Colin Breed","2010-03-02","Seconded","South East Cornwall","Liberal Democrat"
"Martin Caton","2010-03-02","Seconded","Gower","Labour"
"Alan Simpson","2010-03-02","Seconded","Nottingham South","Labour"
"David Simpson","2010-03-03","Signed","Upper Bann","DUP"
"Lindsay Hoyle","2010-03-03","Signed","Chorley","Labour"
"Gregory Campbell","2010-03-03","Signed","East Londonderry","DUP"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"David Drew","2010-03-03","Signed","Stroud","Labour"
"Andrew Dismore","2010-03-04","Signed","Hendon","Labour"
"Mark Hunter","2010-03-04","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2010-03-04","Signed","Finchley and Golders Green","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Alan Meale","2010-03-04","Signed","Mansfield","Labour"
"Paul Keetch","2010-03-05","Signed","Hereford","Liberal Democrat"
"Edward O'Hara","2010-03-05","Signed","Knowsley South","Labour"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"John Hemming","2010-03-05","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2010-03-05","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2010-03-05","Signed","Ceredigion","Liberal Democrat"
"Bill Etherington","2010-03-09","Signed","Sunderland North","Labour"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
