"mp","date","type","constituency","party"
"Dan Rogerson","2010-03-09","Proposed","North Cornwall","Liberal Democrat"
"Peter Ainsworth","2010-03-09","Seconded","East Surrey","Conservative"
"Lee Scott","2010-03-09","Seconded","Ilford North","Conservative"
"Bob Spink","2010-03-09","Seconded","Castle Point","Independent"
"Lindsay Hoyle","2010-03-09","Seconded","Chorley","Labour"
"Bob Russell","2010-03-09","Seconded","Colchester","Liberal Democrat"
"Andrew George","2010-03-09","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2010-03-09","Signed","Worthing West","Conservative"
"Adrian Sanders","2010-03-10","Signed","Torbay","Liberal Democrat"
"Geraldine Smith","2010-03-10","Signed","Morecambe and Lunesdale","Labour"
"Dai Havard","2010-03-10","Signed","Merthyr Tydfil and Rhymney","Labour"
"Glenda Jackson","2010-03-10","Signed","Hampstead and Highgate","Labour"
"Charles Kennedy","2010-03-10","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"David Lepper","2010-03-10","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2010-03-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew MacKay","2010-03-10","Signed","Bracknell","Conservative"
"Chris McCafferty","2010-03-10","Signed","Calder Valley","Labour"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"Denis Murphy","2010-03-10","Signed","Wansbeck","Labour"
"Colin Breed","2010-03-10","Signed","South East Cornwall","Liberal Democrat"
"Simon Burns","2010-03-10","Signed","West Chelmsford","Conservative"
"Gregory Campbell","2010-03-10","Signed","East Londonderry","DUP"
"Ronnie Campbell","2010-03-10","Signed","Blyth Valley","Labour"
"Michael Connarty","2010-03-10","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2010-03-10","Signed","Islington North","Labour"
"Andrew Dismore","2010-03-10","Signed","Hendon","Labour"
"Jim Dobbin","2010-03-10","Signed","Heywood and Middleton","Labour"
"David Drew","2010-03-10","Signed","Stroud","Labour"
"Mark Durkan","2010-03-10","Signed","Foyle","Social Democratic and Labour Party"
"Don Foster","2010-03-10","Signed","Bath","Liberal Democrat"
"James Gray","2010-03-10","Signed","North Wiltshire","Conservative"
"Roger Berry","2010-03-10","Signed","Kingswood","Labour"
"Paul Truswell","2010-03-10","Signed","Pudsey","Labour"
"Desmond Turner","2010-03-10","Signed","Brighton, Kemptown","Labour"
"John Leech","2010-03-10","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2010-03-10","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2010-03-10","Signed","Cheadle","Liberal Democrat"
"Alex Salmond","2010-03-11","Signed","Banff and Buchan","Scottish National Party"
"Fraser Kemp","2010-03-11","Signed","Houghton and Washington East","Labour"
"Annette Brooke","2010-03-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Malcolm Bruce","2010-03-11","Signed","Gordon","Liberal Democrat"
"Menzies Campbell","2010-03-11","Signed","North East Fife","Liberal Democrat"
"Ann Cryer","2010-03-11","Signed","Keighley","Labour"
"Jim Cunningham","2010-03-11","Signed","Coventry South","Labour"
"Janet Dean","2010-03-11","Signed","Burton","Labour"
"Anne Begg","2010-03-11","Signed","Aberdeen South","Labour"
"Gisela Stuart","2010-03-11","Signed","Birmingham, Edgbaston","Labour"
"Robert Syms","2010-03-11","Signed","Poole","Conservative"
"Matthew Taylor","2010-03-11","Signed","Truro and St Austell","Liberal Democrat"
"Derek Twigg","2010-03-11","Signed","Halton","Labour"
"Michael Weir","2010-03-11","Signed","Angus","Scottish National Party"
"Roger Williams","2010-03-11","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Hemming","2010-03-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2010-03-11","Signed","North Ayrshire and Arran","Labour"
"Tim Farron","2010-03-11","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Willie Rennie","2010-03-11","Signed","Dunfermline and West Fife","Liberal Democrat"
"Dai Davies","2010-03-11","Signed","Blaenau Gwent","Independent"
"Clare Short","2010-03-12","Signed","Birmingham, Ladywood","Independent Labour"
"Kelvin Hopkins","2010-03-12","Signed","Luton North","Labour"
"Gerald Kaufman","2010-03-12","Signed","Manchester, Gorton","Labour"
"Austin Mitchell","2010-03-12","Signed","Great Grimsby","Labour"
"Malcolm Moss","2010-03-12","Signed","North East Cambridgeshire","Conservative"
"Doug Naysmith","2010-03-12","Signed","Bristol North West","Labour"
"Edward O'Hara","2010-03-12","Signed","Knowsley South","Labour"
"Lembit ","2010-03-12","Signed","Montgomeryshire","Liberal Democrat"
"Michael Ancram","2010-03-12","Signed","Devizes","Conservative"
"John Austin","2010-03-12","Signed","Erith and Thamesmead","Labour"
"Paddy Tipping","2010-03-12","Signed","Sherwood","Labour"
"Pete Wishart","2010-03-12","Signed","Perth and North Perthshire","Scottish National Party"
"Natascha Engel","2010-03-12","Signed","North East Derbyshire","Labour"
"Andy Slaughter","2010-03-12","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Angela Smith","2010-03-12","Signed","Sheffield, Hillsborough","Labour"
"Gwyn Prosser","2010-03-15","Signed","Dover","Labour"
"Robert Smith","2010-03-15","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"George Howarth","2010-03-15","Signed","Knowsley North and Sefton East","Labour"
"Brian Iddon","2010-03-15","Signed","Bolton South East","Labour"
"Lynne Jones","2010-03-15","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2010-03-15","Signed","Edinburgh North and Leith","Labour"
"Ian Davidson","2010-03-15","Signed","Glasgow South West","Labour"
"Paul Flynn","2010-03-15","Signed","Newport West","Labour"
"David Amess","2010-03-15","Signed","Southend West","Conservative"
"Mike Hancock","2010-03-15","Signed","Portsmouth South","Liberal Democrat"
"Mark Todd","2010-03-15","Signed","South Derbyshire","Labour"
"Steve Webb","2010-03-15","Signed","Northavon","Liberal Democrat"
"Betty Williams","2010-03-15","Signed","Conwy","Labour"
"Kitty Ussher","2010-03-15","Signed","Burnley","Labour"
"Andrew Pelling","2010-03-15","Signed","Croydon Central","Independent"
"John Mason","2010-03-15","Signed","Glasgow East","Scottish National Party"
"James Plaskitt","2010-03-16","Signed","Warwick and Leamington","Labour"
"Oliver Heald","2010-03-16","Signed","North East Hertfordshire","Conservative"
"Alan Meale","2010-03-16","Signed","Mansfield","Labour"
"Andrew Miller","2010-03-16","Signed","Ellesmere Port and Neston","Labour"
"Paul Murphy","2010-03-16","Signed","Torfaen","Labour"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Richard Burden","2010-03-16","Signed","Birmingham, Northfield","Labour"
"Colin Challen","2010-03-16","Signed","Morley and Rothwell","Labour"
"Michael Clapham","2010-03-16","Signed","Barnsley West and Penistone","Labour"
"David Curry","2010-03-16","Signed","Skipton and Ripon","Conservative"
"Jim Dowd","2010-03-16","Signed","Lewisham West","Labour"
"Janet Anderson","2010-03-16","Signed","Rossendale and Darwen","Labour"
"Kevin Barron","2010-03-16","Signed","Rother Valley","Labour"
"Hugh Bayley","2010-03-16","Signed","City of York","Labour"
"Ian Stewart","2010-03-16","Signed","Eccles","Labour"
"Andrew Stunell","2010-03-16","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2010-03-16","Signed","Finchley and Golders Green","Labour"
"Joan Walley","2010-03-16","Signed","Stoke-on-Trent North","Labour"
"David Howarth","2010-03-16","Signed","Cambridge","Liberal Democrat"
"Graham Stuart","2010-03-16","Signed","Beverley and Holderness","Conservative"
"Anne Main","2010-03-16","Signed","St Albans","Conservative"
"Paul Rowen","2010-03-16","Signed","Rochdale","Liberal Democrat"
"Jim Sheridan","2010-03-17","Signed","Paisley and Renfrewshire North","Labour"
"Stephen Hepburn","2010-03-17","Signed","Jarrow","Labour"
"David Laws","2010-03-17","Signed","Yeovil","Liberal Democrat"
"Bob Laxton","2010-03-17","Signed","Derby North","Labour"
"John Mann","2010-03-17","Signed","Bassetlaw","Labour"
"Elliot Morley","2010-03-17","Signed","Scunthorpe","Labour"
"Graham Brady","2010-03-17","Signed","Altrincham and Sale West","Conservative"
"Vincent Cable","2010-03-17","Signed","Twickenham","Liberal Democrat"
"Frank Dobson","2010-03-17","Signed","Holborn and St Pancras","Labour"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"David Hamilton","2010-03-17","Signed","Midlothian","Labour"
"Fabian Hamilton","2010-03-17","Signed","Leeds North East","Labour"
"Richard Taylor","2010-03-17","Signed","Wyre Forest","Independent"
"Keith Vaz","2010-03-17","Signed","Leicester East","Labour"
"Phil Willis","2010-03-17","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Robert Flello","2010-03-17","Signed","Stoke-on-Trent South","Labour"
"Mark Williams","2010-03-17","Signed","Ceredigion","Liberal Democrat"
"Tom Harris","2010-03-18","Signed","Glasgow South","Labour"
"Tony Lloyd","2010-03-18","Signed","Manchester Central","Labour"
"Albert Owen","2010-03-18","Signed","Ynys M","Labour"
"Edward Davey","2010-03-18","Signed","Kingston and Surbiton","Liberal Democrat"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Sandra Gidley","2010-03-18","Signed","Romsey","Liberal Democrat"
"Howard Stoate","2010-03-18","Signed","Dartford","Labour"
"Hywel Williams","2010-03-18","Signed","Caernarfon","Plaid Cymru"
"Mike Wood","2010-03-18","Signed","Batley and Spen","Labour"
"Richard Younger-Ross","2010-03-18","Signed","Teignbridge","Liberal Democrat"
"Lynne Featherstone","2010-03-18","Signed","Hornsey and Wood Green","Liberal Democrat"
"Julia Goldsworthy","2010-03-18","Signed","Falmouth and Camborne","Liberal Democrat"
"Nia Griffith","2010-03-18","Signed","Llanelli","Labour"
"Lindsay Roy","2010-03-18","Signed","Glenrothes","Labour"
"Anne Moffat","2010-03-22","Signed","East Lothian","Labour"
"Adam Price","2010-03-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mohammad Sarwar","2010-03-22","Signed","Glasgow Central","Labour"
"Kate Hoey","2010-03-22","Signed","Vauxhall","Labour"
"Jimmy Hood","2010-03-22","Signed","Lanark and Hamilton East","Labour"
"Martin Linton","2010-03-22","Signed","Battersea","Labour"
"Andrew Love","2010-03-22","Signed","Edmonton","Labour"
"Alasdair McDonnell","2010-03-22","Signed","Belfast South","Social Democratic and Labour Party"
"Colin Burgon","2010-03-22","Signed","Elmet","Labour"
"Michael Fallon","2010-03-22","Signed","Sevenoaks","Conservative"
"Norman Baker","2010-03-22","Signed","Lewes","Liberal Democrat"
"Alan Beith","2010-03-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Anthony D Wright","2010-03-22","Signed","Great Yarmouth","Labour"
"Lorely Burt","2010-03-22","Signed","Solihull","Liberal Democrat"
"Susan Kramer","2010-03-22","Signed","Richmond Park","Liberal Democrat"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Norman Lamb","2010-03-23","Signed","North Norfolk","Liberal Democrat"
"Peter Luff","2010-03-23","Signed","Mid Worcestershire","Conservative"
"Mark Oaten","2010-03-23","Signed","Winchester","Liberal Democrat"
"Paul Farrelly","2010-03-23","Signed","Newcastle-under-Lyme","Labour"
"Charlotte Atkins","2010-03-23","Signed","Staffordshire Moorlands","Labour"
"John Whittingdale","2010-03-23","Signed","Maldon and East Chelmsford","Conservative"
"Derek Wyatt","2010-03-23","Signed","Sittingbourne and Sheppey","Labour"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Gordon Marsden","2010-03-24","Signed","Blackpool South","Labour"
"Michael Moore","2010-03-24","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Martin Caton","2010-03-24","Signed","Gower","Labour"
"Harry Cohen","2010-03-24","Signed","Leyton and Wanstead","Labour"
"David Borrow","2010-03-24","Signed","South Ribble","Labour"
"Jo Swinson","2010-03-24","Signed","East Dunbartonshire","Liberal Democrat"
"Greg Mulholland","2010-03-24","Signed","Leeds North West","Liberal Democrat"
"Julie Morgan","2010-03-25","Signed","Cardiff North","Labour"
"Angus Robertson","2010-03-25","Signed","Moray","Scottish National Party"
"Christopher Huhne","2010-03-25","Signed","Eastleigh","Liberal Democrat"
"Eric Illsley","2010-03-25","Signed","Barnsley Central","Labour"
"William McCrea","2010-03-25","Signed","South Antrim","DUP"
"David Chaytor","2010-03-25","Signed","Bury North","Labour"
"Jim Cousins","2010-03-25","Signed","Newcastle upon Tyne Central","Labour"
"Gavin Strang","2010-03-25","Signed","Edinburgh East","Labour"
"Gordon Banks","2010-03-25","Signed","Ochil and South Perthshire","Labour"
"Martin Horwood","2010-03-25","Signed","Cheltenham","Liberal Democrat"
"John Robertson","2010-03-29","Signed","Glasgow North West","Labour"
"Robert Marshall-Andrews","2010-03-29","Signed","Medway","Labour"
"Patrick Mercer","2010-03-29","Signed","Newark","Conservative"
"Paul Burstow","2010-03-29","Signed","Sutton and Cheam","Liberal Democrat"
"Diane Abbott","2010-03-29","Signed","Hackney North and Stoke Newington","Labour"
"Alan Reid","2010-03-30","Signed","Argyll and Bute","Liberal Democrat"
"Paul Keetch","2010-03-30","Signed","Hereford","Liberal Democrat"
"Richard Caborn","2010-03-30","Signed","Sheffield Central","Labour"
"Eric Joyce","2010-04-06","Signed","Falkirk","Labour"
"Robert Walter","2010-04-06","Signed","North Dorset","Conservative"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
