"mp","date","type","constituency","party"
"Alistair Carmichael","2009-11-19","Proposed","Orkney and Shetland","Liberal Democrat"
"Danny Alexander","2009-11-19","Seconded","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Robert Smith","2009-11-19","Seconded","West Aberdeenshire and Kincardine","Liberal Democrat"
"Michael Moore","2009-11-19","Seconded","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"John Barrett","2009-11-19","Seconded","Edinburgh West","Liberal Democrat"
"Malcolm Bruce","2009-11-19","Seconded","Gordon","Liberal Democrat"
"Lynne Jones","2009-11-19","Signed","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2009-11-19","Signed","Worthing West","Conservative"
"Roger Godsiff","2009-11-25","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"Albert Owen","2009-11-26","Signed","Ynys M","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2009-11-30","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"John Thurso","2009-12-02","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Alan Reid","2009-12-03","Signed","Argyll and Bute","Liberal Democrat"
"Menzies Campbell","2009-12-03","Signed","North East Fife","Liberal Democrat"
"Alasdair McDonnell","2009-12-14","Signed","Belfast South","Social Democratic and Labour Party"
"Charles Kennedy","2009-12-15","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Simon Hughes","2009-12-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Katy Clark","2010-02-24","Signed","North Ayrshire and Arran","Labour"
"Frank Doran","2010-03-09","Signed","Aberdeen North","Labour"
