"mp","date","type","constituency","party"
"Katy Clark","2010-03-10","Proposed","North Ayrshire and Arran","Labour"
"Jeremy Corbyn","2010-03-10","Seconded","Islington North","Labour"
"John McDonnell","2010-03-10","Seconded","Hayes and Harlington","Labour"
"David Drew","2010-03-10","Seconded","Stroud","Labour"
"Diane Abbott","2010-03-10","Seconded","Hackney North and Stoke Newington","Labour"
"Mark Durkan","2010-03-11","Seconded","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2010-03-11","Signed","Keighley","Labour"
"Angus MacNeil","2010-03-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Andy Slaughter","2010-03-12","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Michael Connarty","2010-03-15","Signed","Linlithgow and East Falkirk","Labour"
"John Mason","2010-03-15","Signed","Glasgow East","Scottish National Party"
"Betty Williams","2010-03-15","Signed","Conwy","Labour"
"Robert Wareing","2010-03-15","Signed","Liverpool, West Derby","Independent"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Alan Meale","2010-03-16","Signed","Mansfield","Labour"
"Andrew George","2010-03-16","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2010-03-16","Signed","Finchley and Golders Green","Labour"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"Tom Brake","2010-03-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Harry Cohen","2010-03-25","Signed","Leyton and Wanstead","Labour"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
