"mp","date","type","constituency","party"
"Paul Rowen","2010-02-05","Proposed","Rochdale","Liberal Democrat"
"Jo Swinson","2010-02-05","Seconded","East Dunbartonshire","Liberal Democrat"
"Lindsay Hoyle","2010-02-08","Seconded","Chorley","Labour"
"Adrian Sanders","2010-02-08","Seconded","Torbay","Liberal Democrat"
"Andrew Dismore","2010-02-08","Seconded","Hendon","Labour"
"Mark Durkan","2010-02-08","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2010-02-08","Signed","Worthing West","Conservative"
"Colin Breed","2010-02-09","Signed","South East Cornwall","Liberal Democrat"
"Mike Hancock","2010-02-09","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2010-02-09","Signed","Stroud","Labour"
"Jim Dobbin","2010-02-09","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2010-02-09","Signed","Keighley","Labour"
"Martin Caton","2010-02-09","Signed","Gower","Labour"
"Lynne Jones","2010-02-09","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2010-02-09","Signed","Luton North","Labour"
"Lorely Burt","2010-02-10","Signed","Solihull","Liberal Democrat"
"Virendra Sharma","2010-02-10","Signed","Ealing, Southall","Labour"
"John Hemming","2010-02-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Jeremy Corbyn","2010-02-10","Signed","Islington North","Labour"
"Jimmy Hood","2010-02-10","Signed","Lanark and Hamilton East","Labour"
"Betty Williams","2010-02-10","Signed","Conwy","Labour"
"Nick Harvey","2010-02-22","Signed","North Devon","Liberal Democrat"
"David Chaytor","2010-02-22","Signed","Bury North","Labour"
"Michael Connarty","2010-02-22","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2010-02-22","Signed","Stockton North","Labour"
"John Leech","2010-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2010-02-22","Signed","Ceredigion","Liberal Democrat"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"John Greenway","2010-02-23","Signed","Ryedale","Conservative"
"Nick Palmer","2010-02-23","Signed","Broxtowe","Labour"
"Brian Jenkins","2010-02-25","Signed","Tamworth","Labour"
"Andrew Stunell","2010-02-26","Signed","Hazel Grove","Liberal Democrat"
"Dan Rogerson","2010-02-26","Signed","North Cornwall","Liberal Democrat"
"Alasdair McDonnell","2010-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Robert Goodwill","2010-03-05","Signed","Scarborough and Whitby","Conservative"
"David Davis","2010-03-10","Signed","Haltemprice and Howden","Conservative"
